run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S, 136 , 0 , 64.7058823529412 , 14.7058823529412 , 10.2941176470588 , 10.2941176470588 , 0 , 0 , 17.6029411764706 , 0 , 140 , 67.1428571428571 , 14.6928571428571 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,A,S, 130 , 1 , 88.4615384615385 , 3.07692307692308 , 3.84615384615385 , 4.61538461538462 , 0 , 0 , 10.3076923076923 , 0 , 135 , 93.3333333333333 , 3.57777777777778 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,D,S, 130 , 0 , 77.6923076923077 , 10 , 8.46153846153846 , 3.84615384615385 , 0 , 0 , 11.2615384615385 , 0 , 141 , 82.9787234042553 , 8.87943262411348 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S, 76 , 0 , 80.2631578947369 , 7.89473684210526 , 5.26315789473684 , 5.26315789473684 , 1.31578947368421 , 0 , 14.0131578947368 , 0 , 84 , 83.3333333333333 , 6.61904761904762 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S, 79 , 0 , 75.9493670886076 , 10.126582278481 , 7.59493670886076 , 5.06329113924051 , 1.26582278481013 , 0 , 16.4177215189873 , 0 , 87 , 79.3103448275862 , 11.632183908046 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,A,S, 71 , 0 , 81.6901408450704 , 7.04225352112676 , 4.22535211267606 , 5.63380281690141 , 1.40845070422535 , 0 , 13.6478873239437 , 2 , 34 , 91.1764705882353 , 3.14705882352941 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,D,S, 70 , 0 , 80 , 4.28571428571429 , 8.57142857142857 , 5.71428571428571 , 1.42857142857143 , 0 , 13.8142857142857 , 3 , 33 , 87.8787878787879 , 4.12121212121212 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 3.55 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 75 , 15.7 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),A,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.13333333333333 , 0 , 19 , 94.7368421052632 , 0.894736842105263 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),D,S, 18 , 0 , 94.4444444444444 , 0 , 0 , 0 , 5.55555555555556 , 0 , 20.1111111111111 , 0 , 19 , 73.6842105263158 , 24.5789473684211 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 119 , 88.2352941176471 , 7.4453781512605 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 82.5 , 8.20833333333333 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,A,S, 40 , 0 , 62.5 , 12.5 , 15 , 10 , 0 , 0 , 21.5 , 7 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,D,S, 39 , 0 , 61.5384615384615 , 10.2564102564103 , 17.9487179487179 , 10.2564102564103 , 0 , 0 , 20.8974358974359 , 8 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LONDON CITY,UNITED KINGDOM,SOUTHEND,BA CITYFLYER LTD,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 41 , 0 , 90.2439024390244 , 0 , 2.4390243902439 , 7.31707317073171 , 0 , 0 , 8.34146341463415 , 3 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 44 , 0 , 88.6363636363636 , 0 , 4.54545454545455 , 6.81818181818182 , 0 , 0 , 9.61363636363636 , 1 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,ALGERIA,HASSI MESSAOUD,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 276 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 25.4 , 0 , 5 , 40 , 28.6 
24-Mar-2010 14:25,201001,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 29 , 0 , 5 , 100 , 5.6 
24-Mar-2010 14:25,201001,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 77.4193548387097 , 12.7741935483871 
24-Mar-2010 14:25,201001,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 70.9677419354839 , 14.2903225806452 
24-Mar-2010 14:25,201001,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.88888888888889 , 0 , 4 , 25 , 25.5 
24-Mar-2010 14:25,201001,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.2222222222222 , 0 , 4 , 50 , 25 
24-Mar-2010 14:25,201001,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 3.53333333333333 , 1 , 31 , 80.6451612903226 , 24.5806451612903 
24-Mar-2010 14:25,201001,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S, 30 , 0 , 63.3333333333333 , 20 , 16.6666666666667 , 0 , 0 , 0 , 14.7666666666667 , 1 , 31 , 74.1935483870968 , 28.258064516129 
24-Mar-2010 14:25,201001,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 78.8 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
24-Mar-2010 14:25,201001,LUTON,CROATIA,ZAGREB,WIZZ AIR,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 10.5384615384615 , 0 , 14 , 78.5714285714286 , 13.4285714285714 
24-Mar-2010 14:25,201001,LUTON,CROATIA,ZAGREB,WIZZ AIR,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 12.5384615384615 , 0 , 14 , 71.4285714285714 , 18 
24-Mar-2010 14:25,201001,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 84 
24-Mar-2010 14:25,201001,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 88 
24-Mar-2010 14:25,201001,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 86.1428571428571 , 0 , 10 , 40 , 50.4 
24-Mar-2010 14:25,201001,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S, 8 , 0 , 50 , 12.5 , 0 , 25 , 12.5 , 0 , 74.875 , 0 , 10 , 70 , 12.7 
24-Mar-2010 14:25,201001,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 21.3076923076923 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 22.4615384615385 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 73.1707317073171 , 35.390243902439 
24-Mar-2010 14:25,201001,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 60.9756097560976 , 45.4390243902439 
24-Mar-2010 14:25,201001,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S, 26 , 0 , 50 , 23.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 21.3076923076923 , 1 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S, 26 , 0 , 30.7692307692308 , 30.7692307692308 , 19.2307692307692 , 15.3846153846154 , 3.84615384615385 , 0 , 39.6923076923077 , 2 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 6.3125 , 1 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 11.7058823529412 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S, 8 , 0 , 62.5 , 12.5 , 0 , 12.5 , 12.5 , 0 , 62 , 0 , 9 , 77.7777777777778 , 15 
24-Mar-2010 14:25,201001,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S, 7 , 2 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 37.4285714285714 , 0 , 9 , 77.7777777777778 , 17.2222222222222 
24-Mar-2010 14:25,201001,LUTON,FRANCE,BEZIERS,RYANAIR,A,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 2.22222222222222 , 0 , 9 , 77.7777777777778 , 6.11111111111111 
24-Mar-2010 14:25,201001,LUTON,FRANCE,BEZIERS,RYANAIR,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.22222222222222 , 0 , 9 , 77.7777777777778 , 9.55555555555556 
24-Mar-2010 14:25,201001,LUTON,FRANCE,BIARRITZ,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 15.7692307692308 
24-Mar-2010 14:25,201001,LUTON,FRANCE,BIARRITZ,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 76.9230769230769 , 17.7692307692308 
24-Mar-2010 14:25,201001,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S, 17 , 0 , 52.9411764705882 , 0 , 17.6470588235294 , 29.4117647058824 , 0 , 0 , 34.2352941176471 , 0 , 17 , 52.9411764705882 , 26.4117647058824 
24-Mar-2010 14:25,201001,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S, 17 , 0 , 52.9411764705882 , 5.88235294117647 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 30.4705882352941 , 0 , 17 , 58.8235294117647 , 16.3529411764706 
24-Mar-2010 14:25,201001,LUTON,FRANCE,BREST,RYANAIR,A,S, 12 , 0 , 50 , 25 , 8.33333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 50.0833333333333 , 1 , 14 , 100 , 2.64285714285714 
24-Mar-2010 14:25,201001,LUTON,FRANCE,BREST,RYANAIR,D,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 0 , 13.4615384615385 , 0 , 14 , 100 , 0.142857142857143 
24-Mar-2010 14:25,201001,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S, 10 , 0 , 70 , 0 , 0 , 20 , 10 , 0 , 58.1 , 0 , 9 , 66.6666666666667 , 31.1111111111111 
24-Mar-2010 14:25,201001,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S, 10 , 0 , 60 , 10 , 0 , 20 , 10 , 0 , 53.3 , 0 , 9 , 66.6666666666667 , 33.4444444444444 
24-Mar-2010 14:25,201001,LUTON,FRANCE,GRENOBLE,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,GRENOBLE,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 73.6 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 30.2 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,GRENOBLE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,LYON,EXECUJET SCANDINAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NICE,BEXAIR BAHRAIN EXECUTIVE AIR SERVICES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NICE,CIRRUS LUFTFAHRT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 33 , 0 , 63.6363636363636 , 15.1515151515152 , 12.1212121212121 , 6.06060606060606 , 3.03030303030303 , 0 , 23 , 2 , 35 , 80 , 6.05714285714286 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 32 , 0 , 65.625 , 18.75 , 9.375 , 3.125 , 3.125 , 0 , 19.125 , 3 , 35 , 77.1428571428571 , 10.3714285714286 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NICE,ICEJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NICE,ICEJET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NIMES,RYANAIR,A,S, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 33.8235294117647 , 1 , 15 , 73.3333333333333 , 14.4666666666667 
24-Mar-2010 14:25,201001,LUTON,FRANCE,NIMES,RYANAIR,D,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 24.8888888888889 , 0 , 17 , 76.4705882352941 , 16.5882352941176 
24-Mar-2010 14:25,201001,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 84 , 0 , 75 , 7.14285714285714 , 5.95238095238095 , 11.9047619047619 , 0 , 0 , 18.6547619047619 , 2 , 112 , 73.2142857142857 , 20.4553571428571 
24-Mar-2010 14:25,201001,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 84 , 0 , 78.5714285714286 , 9.52380952380952 , 4.76190476190476 , 7.14285714285714 , 0 , 0 , 14.6666666666667 , 1 , 112 , 86.6071428571429 , 9.19642857142857 
24-Mar-2010 14:25,201001,LUTON,FRANCE,PARIS (LE BOURGET),EXECUJET CHARTER AG,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,PARIS (LE BOURGET),SONNIG SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,PERPIGNAN,CITY JET,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,PERPIGNAN,CITY JET,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,FRANCE,VILLACOUBLAY,EXECUJET CHARTER AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 50 , 0 , 62 , 14 , 12 , 12 , 0 , 0 , 22.12 , 1 , 37 , 81.0810810810811 , 7.27027027027027 
24-Mar-2010 14:25,201001,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 50 , 0 , 76 , 14 , 8 , 2 , 0 , 0 , 11.48 , 0 , 37 , 86.4864864864865 , 7.78378378378378 
24-Mar-2010 14:25,201001,LUTON,GERMANY,BERLIN (SCHONEFELD),RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GERMANY,BREMEN,EXECUJET CHARTER AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GERMANY,BREMEN,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,A,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GERMANY,COLOGNE BONN,EASYJET AIRLINE COMPANY LTD,D,S, 3 , 0 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 144.333333333333 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,A,S, 61 , 0 , 68.8524590163934 , 13.1147540983607 , 11.4754098360656 , 4.91803278688525 , 1.63934426229508 , 0 , 18.7213114754098 , 3 , 56 , 71.4285714285714 , 17.625 
24-Mar-2010 14:25,201001,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,D,S, 63 , 0 , 76.1904761904762 , 9.52380952380952 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 16.5873015873016 , 1 , 57 , 87.719298245614 , 5.71929824561404 
24-Mar-2010 14:25,201001,LUTON,GERMANY,DORTMUND,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GERMANY,FRANKFURT MAIN,ARKIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GERMANY,FRANKFURT MAIN,BEXAIR BAHRAIN EXECUTIVE AIR SERVICES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S, 24 , 0 , 41.6666666666667 , 12.5 , 37.5 , 8.33333333333333 , 0 , 0 , 28.2083333333333 , 1 , 22 , 95.4545454545455 , 4 
24-Mar-2010 14:25,201001,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S, 25 , 0 , 60 , 12 , 20 , 8 , 0 , 0 , 23.16 , 0 , 22 , 81.8181818181818 , 8.90909090909091 
24-Mar-2010 14:25,201001,LUTON,GERMANY,LEIPZIG,TUIFLY  (GERMANY),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
24-Mar-2010 14:25,201001,LUTON,GERMANY,LEIPZIG,TUIFLY  (GERMANY),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
24-Mar-2010 14:25,201001,LUTON,GERMANY,MUNICH,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GHANA,ACCRA,GHANA INTERNATIONAL AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GHANA,ACCRA,UNIJET SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GHANA,ACCRA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 0 , 5.88235294117647 , 0 , 25.4117647058824 , 1 , 18 , 94.4444444444444 , 6.38888888888889 
24-Mar-2010 14:25,201001,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 6.70588235294118 , 1 , 19 , 89.4736842105263 , 3.78947368421053 
24-Mar-2010 14:25,201001,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 70 , 11.0666666666667 
24-Mar-2010 14:25,201001,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 66.6666666666667 , 14.3666666666667 
24-Mar-2010 14:25,201001,LUTON,GREECE,ATHENS,INTERJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GREECE,ATHENS,INTERJET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GREECE,ATHENS,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,GREECE,SALONIKA,MONARCH AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Mar-2010 14:25,201001,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 37.037037037037 , 25.9259259259259 , 29.6296296296296 , 7.40740740740741 , 0 , 0 , 27.7407407407407 , 0 , 38 , 78.9473684210526 , 12.9210526315789 
