run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Jun-2010 14:45,201003,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 36 , 0 , 27.7777777777778 , 44.4444444444444 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 25.1111111111111 , 2 , 36 , 50 , 18.1111111111111 
23-Jun-2010 14:45,201003,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 112 , 0 , 75.8928571428572 , 16.0714285714286 , 5.35714285714286 , 2.67857142857143 , 0 , 0 , 11.5446428571429 , 0 , 130 , 60.7692307692308 , 16.6230769230769 
23-Jun-2010 14:45,201003,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 194 , 0 , 38.1443298969072 , 31.4432989690722 , 24.2268041237113 , 6.18556701030928 , 0 , 0 , 24.7164948453608 , 0 , 186 , 46.7741935483871 , 24.1666666666667 
23-Jun-2010 14:45,201003,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 66.8333333333333 , 0 , 18 , 61.1111111111111 , 16.2777777777778 
23-Jun-2010 14:45,201003,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 12.3888888888889 , 0 , 18 , 83.3333333333333 , 7.33333333333333 
23-Jun-2010 14:45,201003,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 7 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.42857142857143 , 0 , 10 , 70 , 10.1 
23-Jun-2010 14:45,201003,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 42 , 0 , 71.4285714285714 , 11.9047619047619 , 14.2857142857143 , 2.38095238095238 , 0 , 0 , 12.4761904761905 , 2 , 28 , 67.8571428571429 , 40.6428571428571 
23-Jun-2010 14:45,201003,HEATHROW,UKRAINE,KIEV (BORISPOL),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 4 
23-Jun-2010 14:45,201003,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 56 , 0 , 76.7857142857143 , 10.7142857142857 , 0 , 12.5 , 0 , 0 , 16.5357142857143 , 0 , 62 , 95.1612903225806 , 2.58064516129032 
23-Jun-2010 14:45,201003,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 186 , 0 , 92.4731182795699 , 3.2258064516129 , 1.61290322580645 , 2.68817204301075 , 0 , 0 , 5.82258064516129 , 0 , 186 , 84.4086021505376 , 7.44086021505376 
23-Jun-2010 14:45,201003,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 177 , 0 , 77.9661016949153 , 13.5593220338983 , 4.51977401129944 , 3.38983050847458 , 0 , 0.564971751412429 , 12.0056497175141 , 2 , 216 , 81.4814814814815 , 7.33333333333333 
23-Jun-2010 14:45,201003,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 310 , 0 , 66.4516129032258 , 15.1612903225806 , 13.2258064516129 , 5.16129032258065 , 0 , 0 , 16.1193548387097 , 0 , 310 , 65.4838709677419 , 15.1290322580645 
23-Jun-2010 14:45,201003,HEATHROW,UNITED ARAB EMIRATES,DUBAI,TRIPLE ALPHA LUFTFAHRTGESELLSCHAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 90.3225806451613 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 5.48387096774194 , 0 , 60 , 88.3333333333333 , 6.6 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 341 , 0 , 90.0293255131965 , 5.57184750733138 , 2.93255131964809 , 1.46627565982405 , 0 , 0 , 5.46920821114369 , 2 , 332 , 92.4698795180723 , 4.96686746987952 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 270 , 0 , 90.3703703703704 , 4.44444444444444 , 2.59259259259259 , 2.22222222222222 , 0 , 0.37037037037037 , 6.36296296296296 , 0 , 382 , 91.0994764397906 , 5.60471204188482 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S, 426 , 1 , 92.018779342723 , 3.75586854460094 , 2.58215962441315 , 1.64319248826291 , 0 , 0 , 4.7887323943662 , 0 , 475 , 93.6842105263158 , 3.19789473684211 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S, 193 , 0 , 96.8911917098445 , 2.59067357512953 , 0.518134715025907 , 0 , 0 , 0 , 1.40932642487047 , 1 , 186 , 95.6989247311828 , 1.98924731182796 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 160 , 97.5 , 1.25625 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 396 , 1 , 94.949494949495 , 3.53535353535354 , 1.26262626262626 , 0.252525252525253 , 0 , 0 , 3.55555555555556 , 1 , 489 , 93.2515337423313 , 2.89979550102249 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 454 , 0 , 89.8678414096916 , 5.94713656387665 , 3.30396475770925 , 0.881057268722467 , 0 , 0 , 4.87224669603524 , 0 , 623 , 88.6035313001605 , 5.93097913322632 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 397 , 1 , 94.9622166246851 , 3.5264483627204 , 1.51133501259446 , 0 , 0 , 0 , 2.60453400503778 , 0 , 454 , 91.6299559471366 , 4.35022026431718 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 322 , 0 , 90.3726708074534 , 3.72670807453416 , 1.86335403726708 , 4.03726708074534 , 0 , 0 , 6.85714285714286 , 0 , 498 , 89.3574297188755 , 5.03212851405623 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 94.1176470588235 , 3.59803921568627 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 203 , 91.6256157635468 , 3.5320197044335 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 477 , 0 , 94.9685534591195 , 2.93501048218029 , 0.838574423480084 , 1.25786163522013 , 0 , 0 , 3.14255765199161 , 3 , 458 , 92.1397379912664 , 4.20087336244541 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 417 , 0 , 92.5659472422062 , 3.83693045563549 , 2.15827338129496 , 1.43884892086331 , 0 , 0 , 4.14148681055156 , 1 , 412 , 86.8932038834951 , 5.88592233009709 
23-Jun-2010 14:45,201003,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 286 , 0 , 90.2097902097902 , 3.84615384615385 , 2.7972027972028 , 2.44755244755245 , 0.699300699300699 , 0 , 7.31818181818182 , 8 , 353 , 88.6685552407932 , 5.328611898017 
23-Jun-2010 14:45,201003,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S, 62 , 0 , 61.2903225806452 , 24.1935483870968 , 14.5161290322581 , 0 , 0 , 0 , 14.4677419354839 , 0 , 6 , 16.6666666666667 , 53.8333333333333 
23-Jun-2010 14:45,201003,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 53.2258064516129 , 19.3548387096774 , 19.3548387096774 , 8.06451612903226 , 0 , 0 , 20.0967741935484 , 0 , 60 , 91.6666666666667 , 3.98333333333333 
23-Jun-2010 14:45,201003,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 61 , 0 , 70.4918032786885 , 11.4754098360656 , 11.4754098360656 , 6.55737704918033 , 0 , 0 , 15.5737704918033 , 1 , 58 , 81.0344827586207 , 10.3275862068966 
23-Jun-2010 14:45,201003,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 116 , 0 , 67.2413793103448 , 17.2413793103448 , 8.62068965517241 , 6.89655172413793 , 0 , 0 , 16.4310344827586 , 0 , 100 , 87 , 6.01 
23-Jun-2010 14:45,201003,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 183 , 0 , 68.3060109289618 , 19.672131147541 , 7.65027322404372 , 3.82513661202186 , 0.546448087431694 , 0 , 14.7650273224044 , 2 , 186 , 83.3333333333333 , 7.75806451612903 
23-Jun-2010 14:45,201003,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 75.8064516129032 , 11.2903225806452 , 8.06451612903226 , 1.61290322580645 , 3.2258064516129 , 0 , 17.7258064516129 , 0 , 58 , 89.6551724137931 , 10.1724137931034 
23-Jun-2010 14:45,201003,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 186 , 0 , 66.1290322580645 , 15.5913978494624 , 13.4408602150538 , 4.83870967741935 , 0 , 0 , 16.0322580645161 , 0 , 182 , 81.8681318681319 , 8.45054945054945 
23-Jun-2010 14:45,201003,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 123 , 0 , 54.4715447154472 , 26.0162601626016 , 16.260162601626 , 2.4390243902439 , 0.813008130081301 , 0 , 18.7560975609756 , 1 , 185 , 81.6216216216216 , 8.57297297297297 
23-Jun-2010 14:45,201003,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 186 , 0 , 73.6559139784946 , 16.6666666666667 , 6.98924731182796 , 2.68817204301075 , 0 , 0 , 11.4301075268817 , 0 , 186 , 82.258064516129 , 8.53763440860215 
23-Jun-2010 14:45,201003,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 77.7777777777778 , 9.77777777777778 
23-Jun-2010 14:45,201003,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 123 , 0 , 47.1544715447154 , 17.8861788617886 , 22.7642276422764 , 11.3821138211382 , 0.813008130081301 , 0 , 29.0406504065041 , 0 , 121 , 74.3801652892562 , 13.8429752066116 
23-Jun-2010 14:45,201003,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S, 62 , 0 , 43.5483870967742 , 25.8064516129032 , 27.4193548387097 , 3.2258064516129 , 0 , 0 , 22.2096774193548 , 0 , 62 , 61.2903225806452 , 18.5322580645161 
23-Jun-2010 14:45,201003,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 62 , 0 , 35.4838709677419 , 32.258064516129 , 22.5806451612903 , 6.45161290322581 , 3.2258064516129 , 0 , 31.0967741935484 , 0 , 62 , 64.5161290322581 , 13.4677419354839 
23-Jun-2010 14:45,201003,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 4 , 100 , 0.25 
23-Jun-2010 14:45,201003,HEATHROW,USA,DETROIT,DELTA AIRLINES,S, 62 , 0 , 80.6451612903226 , 6.45161290322581 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 17.3548387096774 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,HEATHROW,USA,DETROIT,NORTHWEST AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 93.1034482758621 , 3.43103448275862 
23-Jun-2010 14:45,201003,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 113 , 0 , 53.0973451327434 , 17.6991150442478 , 20.353982300885 , 8.8495575221239 , 0 , 0 , 22.4424778761062 , 2 , 116 , 73.2758620689655 , 12.2758620689655 
23-Jun-2010 14:45,201003,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S, 122 , 0 , 50.8196721311475 , 20.4918032786885 , 17.2131147540984 , 10.655737704918 , 0.819672131147541 , 0 , 26.2377049180328 , 2 , 124 , 60.4838709677419 , 23.0725806451613 
23-Jun-2010 14:45,201003,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S, 62 , 0 , 25.8064516129032 , 30.6451612903226 , 32.258064516129 , 9.67741935483871 , 1.61290322580645 , 0 , 33.9193548387097 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 53.2258064516129 , 25.8064516129032 , 12.9032258064516 , 3.2258064516129 , 4.83870967741935 , 0 , 29.0483870967742 , 0 , 62 , 82.258064516129 , 6.62903225806452 
23-Jun-2010 14:45,201003,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 177 , 1 , 45.1977401129944 , 29.3785310734463 , 18.6440677966102 , 6.77966101694915 , 0 , 0 , 24.3220338983051 , 2 , 186 , 72.5806451612903 , 11.6451612903226 
23-Jun-2010 14:45,201003,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 11.7096774193548 , 0 , 62 , 96.7741935483871 , 1.7741935483871 
23-Jun-2010 14:45,201003,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 87 , 0 , 64.367816091954 , 14.9425287356322 , 14.9425287356322 , 5.74712643678161 , 0 , 0 , 18.4942528735632 , 0 , 108 , 75 , 11.9537037037037 
23-Jun-2010 14:45,201003,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 86 , 0 , 67.4418604651163 , 9.30232558139535 , 11.6279069767442 , 11.6279069767442 , 0 , 0 , 19.9186046511628 , 0 , 87 , 78.1609195402299 , 11.4022988505747 
23-Jun-2010 14:45,201003,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 123 , 0 , 56.9105691056911 , 21.9512195121951 , 12.1951219512195 , 7.31707317073171 , 1.6260162601626 , 0 , 24.0162601626016 , 1 , 124 , 76.6129032258064 , 10.6290322580645 
23-Jun-2010 14:45,201003,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 1 , 56.4516129032258 , 22.5806451612903 , 14.5161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 22.5 , 0 , 62 , 72.5806451612903 , 15.7903225806452 
23-Jun-2010 14:45,201003,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S, 46 , 0 , 73.9130434782609 , 17.3913043478261 , 4.34782608695652 , 2.17391304347826 , 2.17391304347826 , 0 , 14.0434782608696 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,HEATHROW,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 92.3076923076923 , 3.09615384615385 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 231 , 2 , 71.4285714285714 , 13.4199134199134 , 9.09090909090909 , 5.19480519480519 , 0.865800865800866 , 0 , 15.9307359307359 , 2 , 275 , 83.2727272727273 , 8.82545454545455 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 359 , 1 , 62.6740947075209 , 17.2701949860724 , 14.2061281337047 , 5.2924791086351 , 0.278551532033426 , 0.278551532033426 , 20.0445682451253 , 3 , 413 , 78.6924939467312 , 17.6731234866828 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 120 , 0 , 66.6666666666667 , 19.1666666666667 , 8.33333333333333 , 5 , 0.833333333333333 , 0 , 14.475 , 4 , 115 , 89.5652173913043 , 5.87826086956522 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 16.9615384615385 , 0 , 26 , 96.1538461538462 , 2.96153846153846 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (JF KENNEDY),PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 179 , 0 , 56.9832402234637 , 22.3463687150838 , 10.0558659217877 , 9.49720670391061 , 0.558659217877095 , 0.558659217877095 , 30.5530726256983 , 2 , 178 , 81.4606741573034 , 9.25280898876404 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 46.4285714285714 , 22.5535714285714 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 127 , 0 , 66.9291338582677 , 24.4094488188976 , 7.08661417322835 , 1.5748031496063 , 0 , 0 , 12.7165354330709 , 2 , 178 , 79.2134831460674 , 10.6348314606742 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 194 , 0 , 61.340206185567 , 20.6185567010309 , 12.3711340206186 , 4.63917525773196 , 0.515463917525773 , 0.515463917525773 , 20.5824742268041 , 0 , 175 , 69.7142857142857 , 16.4857142857143 
23-Jun-2010 14:45,201003,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 63.7096774193548 , 16.1290322580645 , 15.3225806451613 , 3.2258064516129 , 1.61290322580645 , 0 , 18.491935483871 , 0 , 124 , 75.8064516129032 , 12.008064516129 
23-Jun-2010 14:45,201003,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 118 , 0 , 64.4067796610169 , 22.8813559322034 , 10.1694915254237 , 2.54237288135593 , 0 , 0 , 13.1016949152542 , 0 , 124 , 84.6774193548387 , 10.8306451612903 
23-Jun-2010 14:45,201003,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 12.6774193548387 , 0 , 62 , 91.9354838709677 , 9.48387096774194 
23-Jun-2010 14:45,201003,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 52 , 0 , 51.9230769230769 , 23.0769230769231 , 21.1538461538462 , 3.84615384615385 , 0 , 0 , 24.6346153846154 , 1 , 45 , 62.2222222222222 , 19.2888888888889 
23-Jun-2010 14:45,201003,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S, 62 , 0 , 67.741935483871 , 16.1290322580645 , 14.5161290322581 , 1.61290322580645 , 0 , 0 , 13.9193548387097 , 0 , 62 , 79.0322580645161 , 7.59677419354839 
23-Jun-2010 14:45,201003,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 123 , 0 , 56.0975609756098 , 20.3252032520325 , 17.8861788617886 , 5.69105691056911 , 0 , 0 , 20.6178861788618 , 1 , 124 , 72.5806451612903 , 14.5483870967742 
23-Jun-2010 14:45,201003,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 69 , 0 , 88.4057971014493 , 1.44927536231884 , 4.34782608695652 , 5.79710144927536 , 0 , 0 , 9.26086956521739 , 0 , 124 , 95.9677419354839 , 3.91129032258065 
23-Jun-2010 14:45,201003,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 59.6774193548387 , 25.8064516129032 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 17.1935483870968 , 0 , 62 , 79.0322580645161 , 15.741935483871 
23-Jun-2010 14:45,201003,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 60 , 0 , 65 , 16.6666666666667 , 10 , 8.33333333333333 , 0 , 0 , 17.35 , 0 , 85 , 78.8235294117647 , 12.1058823529412 
23-Jun-2010 14:45,201003,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 178 , 0 , 50.561797752809 , 26.9662921348315 , 19.6629213483146 , 2.24719101123596 , 0 , 0.561797752808989 , 26.938202247191 , 2 , 179 , 67.5977653631285 , 14.0782122905028 
23-Jun-2010 14:45,201003,HEATHROW,USA,WASHINGTON (DULLES),KLM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 185 , 0 , 71.8918918918919 , 14.0540540540541 , 9.72972972972973 , 4.32432432432432 , 0 , 0 , 12.5405405405405 , 1 , 190 , 91.578947368421 , 4.52105263157895 
23-Jun-2010 14:45,201003,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 61.2903225806452 , 20.9677419354839 , 14.5161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 18.5322580645161 , 0 , 62 , 82.258064516129 , 11 
23-Jun-2010 14:45,201003,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 32.0555555555556 , 0 , 18 , 88.8888888888889 , 7.83333333333333 
23-Jun-2010 14:45,201003,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 15.3846153846154 , 0 , 0 , 0 , 8.92307692307692 , 0 , 26 , 57.6923076923077 , 27.9615384615385 
23-Jun-2010 14:45,201003,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 254 , 0 , 93.3070866141732 , 5.51181102362205 , 1.18110236220472 , 0 , 0 , 0 , 3.3740157480315 , 0 , 221 , 93.6651583710407 , 3.61990950226244 
23-Jun-2010 14:45,201003,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 96.1038961038961 , 1.68831168831169 
23-Jun-2010 14:45,201003,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 40 , 1 , 77.5 , 7.5 , 5 , 10 , 0 , 0 , 14.6 , 0 , 80 , 90 , 8.6875 
23-Jun-2010 14:45,201003,LONDON CITY,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 98 , 0 , 91.8367346938776 , 4.08163265306122 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 5.42857142857143 , 0 , 97 , 62.8865979381443 , 14.8969072164948 
23-Jun-2010 14:45,201003,LONDON CITY,FRANCE,LYON,BA CITYFLYER LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0 
23-Jun-2010 14:45,201003,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S, 106 , 1 , 90.5660377358491 , 2.83018867924528 , 4.71698113207547 , 1.88679245283019 , 0 , 0 , 5.89622641509434 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S, 39 , 0 , 79.4871794871795 , 5.12820512820513 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 15.2307692307692 , 0 , 51 , 74.5098039215686 , 18.1764705882353 
23-Jun-2010 14:45,201003,LONDON CITY,FRANCE,NICE,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 93.5483870967742 , 3.87096774193548 
23-Jun-2010 14:45,201003,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 75 , 9.64130434782609 
23-Jun-2010 14:45,201003,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 249 , 91.566265060241 , 4.64658634538153 
23-Jun-2010 14:45,201003,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S, 282 , 0 , 89.3617021276596 , 5.67375886524823 , 3.19148936170213 , 1.77304964539007 , 0 , 0 , 6.02127659574468 , 0 , 0 , 0 , 0 
23-Jun-2010 14:45,201003,LONDON CITY,FRANCE,STRASBOURG,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 106 , 95.2830188679245 , 2.29245283018868 
23-Jun-2010 14:45,201003,LONDON CITY,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 88.0281690140845 , 4.95070422535211 
23-Jun-2010 14:45,201003,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 110 , 95.4545454545455 , 2.09090909090909 
