﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,0,0,0,8170,8170,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,23847,23847,0,12116,12116,0,96.822384
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,HEATHROW,VERONA VILLAFRANCA,0,0,0,972,972,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,6910,6910,0,3044,3044,0,127.003942
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),8009,8009,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LONDON CITY,PISA,91,91,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,4177,4177,0,891,891,0,368.799102
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),2132,2132,0,1347,1347,0,58.277654
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),4098,4098,0,3728,3728,0,9.924893
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,6020,6020,0,4841,4841,0,24.354472
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,1646,1646,0,820,820,0,100.731707
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),0,0,0,4351,4351,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,1524,1524,0,356,356,0,328.089888
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,6242,6242,0,1234,1234,0,405.834684
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),9744,9744,0,3630,3630,0,168.429752
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,44895,44895,0,14192,14192,0,216.340192
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,14420,14420,0,5709,5709,0,152.58364
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,2507,2507,0,642,642,0,290.498442
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),3101,3101,0,2429,2429,0,27.665706
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),2604,2604,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,3368,3368,0,844,844,0,299.052133
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,2890,2890,0,492,492,0,487.398374
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),27891,27891,0,8974,8974,0,210.79786
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,13881,13881,0,4659,4659,0,197.939472
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,8042,8042,0,3779,3779,0,112.807621
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,4361,4361,0,884,884,0,393.325792
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,5750,5750,0,1378,1378,0,317.271408
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,14427,14427,0,4629,4629,0,211.665587
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),49995,49995,0,15933,15933,0,213.782715
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),169,169,0,106,106,0,59.433962
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,TRAPANI,0,0,0,246,246,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,0,0,0,9079,9079,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),2902,2902,0,746,746,0,289.008043
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,14696,12861,1835,7233,5587,1646,103.17987
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,29746,29746,0,201,201,0,14699.004975
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,6623,6623,0,661,661,0,901.966717
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,1355,0,1355,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TREVISO,98,0,98,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,TURIN,4,0,4,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,VENICE,4,0,4,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,3019,3019,0,590,590,0,411.694915
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),3025,3025,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,4272,2410,1862,2998,1287,1711,42.494997
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,2145,2145,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,4163,2689,1474,2077,463,1614,100.433317
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,2249,2249,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,3983,3983,0,758,758,0,425.461741
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BRISTOL,CATANIA (FONTANAROSSA),311,311,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),0,0,0,496,496,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,2559,2559,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),5705,5705,0,823,823,0,593.195626
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,2850,2850,0,445,445,0,540.449438
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,3636,1779,1857,2005,322,1683,81.346633
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,2247,2247,0,413,413,0,444.067797
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,1469,0,1469,1491,0,1491,-1.47552
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA),985,985,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA,110,0,110,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,TREVISO,0,0,0,41,0,41,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,VENICE,0,0,0,120,0,120,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,2995,2995,0,583,583,0,413.722127
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,MILAN (MALPENSA),181,181,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,9772,9772,0,3530,3530,0,176.827195
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,2433,2433,0,339,339,0,617.699115
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),3591,3591,0,504,504,0,612.5
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,2163,2163,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,2345,2345,0,336,336,0,597.916667
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,2919,2919,0,360,360,0,710.833333
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),6986,6986,0,3853,3853,0,81.313262
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,2813,2813,0,439,439,0,540.774487
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,2201,2201,0,863,863,0,155.040556
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,0,0,0,231,231,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,2147,710,1437,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),2875,2875,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,1817,0,1817,1444,0,1444,25.831025
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,2778,2778,0,188,188,0,1377.659574
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),3980,3980,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (FIUMICINO),0,0,0,1370,1370,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,14790,14790,0,6191,6191,0,138.89517
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,2955,2955,0,655,655,0,351.145038
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,2011,2011,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),11716,11716,0,4993,4993,0,134.648508
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,2250,2250,0,1570,1570,0,43.312102
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,3387,3387,0,515,515,0,557.669903
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),12294,12294,0,5826,5826,0,111.019567
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),5578,5578,0,130,130,0,4190.769231
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,TREVISO,5905,5905,0,2213,2213,0,166.832354
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,9262,4226,5036,6471,2319,4152,43.130892
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,2770,2770,0,320,320,0,765.625
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,1465,0,1465,2825,413,2412,-48.141593
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,NEWCASTLE,BERGAMO,2598,2598,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,1851,1851,0,1398,1398,0,32.403433
05/05/2023 08:36,202301,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,7835,7835,0,1517,1517,0,416.479895
05/05/2023 08:36,202301,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,10726,10726,0,1865,1865,0,475.120643
05/05/2023 08:36,202301,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,9005,9005,0,2941,2941,0,206.188371
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,12409,12409,0,3795,3795,0,226.982872
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,15145,15145,0,6659,6659,0,127.436552
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,5895,5895,0,2805,2805,0,110.160428
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,6268,6268,0,1937,1937,0,223.593185
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,3255,3255,0,422,422,0,671.327014
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,1137,1137,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,0,0,0,218,218,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,3155,3155,0,471,471,0,569.85138
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,2853,2853,0,336,336,0,749.107143
05/05/2023 08:36,202301,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,9017,9017,0,3895,3895,0,131.501926
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,53877,53877,0,8026,8026,0,571.280837
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,98933,98933,0,39414,39414,0,151.009793
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,31077,31077,0,7967,7967,0,290.071545
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,8180,8180,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,33544,33544,0,3725,3725,0,800.510067
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,11424,11424,0,1911,1911,0,497.802198
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,24735,24735,0,7581,7581,0,226.276217
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,MAASTRICHT,1934,1934,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,17470,17470,0,11313,11313,0,54.424114
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,3632,3632,0,1147,1147,0,216.652136
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,5926,5926,0,369,369,0,1505.96206
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,BIGGIN HILL,AMSTERDAM,4,0,4,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,BIGGIN HILL,ROTTERDAM,0,0,0,3,0,3,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,31161,31161,0,14618,14618,0,113.168696
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,30155,30155,0,8160,8160,0,269.546569
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,6629,6629,0,1300,1300,0,409.923077
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,2008,2008,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,34597,34597,0,14617,14617,0,136.690155
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,EINDHOVEN,2776,2776,0,165,165,0,1582.424242
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM,608,608,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,22878,22878,0,10667,10667,0,114.474548
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,5230,5230,0,700,700,0,647.142857
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,2409,2409,0,862,862,0,179.466357
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,9106,9106,0,4687,4687,0,94.282057
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,5749,5749,0,876,876,0,556.278539
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,63953,63953,0,24384,24384,0,162.274442
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,4661,4661,0,701,701,0,564.907275
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,19722,19722,0,12751,12751,0,54.670222
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,7108,7108,0,1150,1150,0,518.086957
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,GRONINGEN,119,119,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,5032,5032,0,1319,1319,0,281.501137
05/05/2023 08:36,202301,WESTERN EUROPE-EU,NETHERLANDS,TEESSIDE INTERNATIONAL AIRPORT,AMSTERDAM,5363,5363,0,629,629,0,752.623211
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,24701,24701,0,7255,7255,0,240.468642
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,22741,22741,0,12027,12027,0,89.082897
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),15578,15578,0,8168,8168,0,90.719882
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,FARO,0,0,0,3950,3950,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,69804,69804,0,35096,35096,0,98.894461
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,OPORTO (PORTUGAL),4500,4500,0,1420,1420,0,216.901408
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,8542,8542,0,2135,2135,0,300.093677
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,15608,15608,0,2279,2279,0,584.861781
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),8481,8481,0,1673,1673,0,406.933652
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES PONTA DELGADA,0,0,0,603,603,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,14748,14748,0,7593,7593,0,94.231529
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,36184,36184,0,18819,18819,0,92.273766
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),28622,28622,0,11672,11672,0,145.219328
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,2497,2497,0,335,335,0,645.373134
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIGGIN HILL,FARO,10,0,10,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,7389,7389,0,2713,2713,0,172.355326
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,5175,5175,0,2269,2269,0,128.074041
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,OPORTO (PORTUGAL),2362,2362,0,641,641,0,268.486739
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,2577,2577,0,379,379,0,579.94723
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,LISBON,0,0,0,304,304,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,9222,9222,0,3456,3456,0,166.840278
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,5369,5369,0,1369,1369,0,292.184076
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),2680,2680,0,696,696,0,285.057471
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,1976,1976,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,2887,2887,0,393,393,0,634.605598
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,2711,2711,0,1571,1571,0,72.565245
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,6908,6908,0,2461,2461,0,180.698903
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,OPORTO (PORTUGAL),2184,2184,0,434,434,0,403.225806
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,2724,2724,0,374,374,0,628.342246
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,2823,2823,0,624,624,0,352.403846
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,4457,4457,0,383,383,0,1063.707572
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,12122,12122,0,6696,6696,0,81.033453
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,21226,21226,0,9262,9262,0,129.172965
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),5714,5714,0,2237,2237,0,155.431381
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,2661,2661,0,374,374,0,611.497326
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,0,0,0,262,262,0,-100
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,16352,16352,0,7736,7736,0,111.375388
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),HEATHROW,FUNCHAL,6136,6136,0,6334,6334,0,-3.125987
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LUTON,FUNCHAL,2370,2370,0,1988,1988,0,19.215292
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),STANSTED,FUNCHAL,10228,10228,0,1456,1456,0,602.472527
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,3941,2695,1246,2096,1685,411,88.024809
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,5237,5237,0,2847,2847,0,83.948015
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,1469,1469,0,933,933,0,57.449089
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,1684,1684,0,1206,1206,0,39.635158
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,1531,1531,0,240,240,0,537.916667
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),JERSEY,FUNCHAL,1203,0,1203,1072,0,1072,12.220149
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1669,1669,0,951,951,0,75.499474
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,10570,9253,1317,3674,2488,1186,187.697333
05/05/2023 08:36,202301,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1615,1615,0,804,804,0,100.870647
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,2491,2491,0,1524,1524,0,63.451444
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,2835,2835,0,1719,1719,0,64.921466
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,A CORUNA,4001,4001,0,0,0,0,0
05/05/2023 08:36,202301,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,28568,28466,102,17313,17313,0,65.008953
