run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26/05/2015 10:29,201503,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,55,0,83.63636364,12.72727273,3.636363636,0,0,0,8.472727273,0,69,85.50724638,6.434782609
26/05/2015 10:29,201503,GATWICK,SRI LANKA,COLOMBO,BRITISH AIRWAYS PLC,S,24,0,54.16666667,25,16.66666667,4.166666667,0,0,20.08333333,0,26,42.30769231,47.61538462
26/05/2015 10:29,201503,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,25,0,96,0,4,0,0,0,1.88,0,11,100,0.545454545
26/05/2015 10:29,201503,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,S,30,0,86.66666667,6.666666667,3.333333333,3.333333333,0,0,7.966666667,2,36,97.22222222,1.416666667
26/05/2015 10:29,201503,GATWICK,SWEDEN,KIRUNA,ENTER AIR,C,2,0,100,0,0,0,0,0,4,0,2,100,0
26/05/2015 10:29,201503,GATWICK,SWEDEN,MALMO,IRAQI AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,8,87.5,3.25
26/05/2015 10:29,201503,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,273,0,85.71428571,6.95970696,5.494505495,1.831501832,0,0,6.721611722,0,260,91.15384615,8.373076923
26/05/2015 10:29,201503,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),TUI FLY NORDIC,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,123,0,56.09756098,20.32520325,18.69918699,4.87804878,0,0,18.66666667,0,96,90.625,5.197916667
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,BASLE MULHOUSE,EASYJET SWITZERLAND,S,52,0,86.53846154,11.53846154,1.923076923,0,0,0,5.442307692,2,40,90,5.2
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,C,10,0,70,20,10,0,0,0,10,0,10,100,2.6
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,166,0,86.74698795,9.036144578,3.614457831,0.602409639,0,0,5.710843373,0,176,88.63636364,7.079545455
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,286,0,77.62237762,12.93706294,7.692307692,1.748251748,0,0,11.14335664,0,258,86.43410853,7.736434109
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,204,0,65.68627451,20.09803922,11.2745098,2.941176471,0,0,15.28921569,0,206,82.52427184,13.82038835
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,GENEVA,GERMANIA FLUGGESELLSCHAFT,C,2,0,100,0,0,0,0,0,1,0,0,0,0
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,36,0,72.22222222,11.11111111,13.88888889,2.777777778,0,0,14.41666667,0,62,79.03225806,8.241935484
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,S,34,0,100,0,0,0,0,0,2.264705882,0,22,90.90909091,3.818181818
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,8,0,37.5,37.5,0,25,0,0,32.75,0,10,70,122
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,20,0,75,5,20,0,0,0,14.6,0,25,72,10.4
26/05/2015 10:29,201503,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,116,0,78.44827586,12.06896552,7.75862069,1.724137931,0,0,9.318965517,1,110,89.09090909,3.6
26/05/2015 10:29,201503,GATWICK,THAILAND,PHUKET,THOMSON AIRWAYS LTD,C,8,0,37.5,25,0,37.5,0,0,46.5,0,8,75,8.875
26/05/2015 10:29,201503,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,45,0,80,6.666666667,4.444444444,8.888888889,0,0,13.2,0,46,82.60869565,8
26/05/2015 10:29,201503,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,CARIBBEAN AIRLINES,S,30,0,70,6.666666667,13.33333333,10,0,0,21.63333333,0,26,80.76923077,50.88461538
26/05/2015 10:29,201503,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,18,0,77.77777778,16.66666667,0,0,0,5.555555556,44.05555556,0,8,87.5,7.125
26/05/2015 10:29,201503,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,MONARCH AIRLINES,C,17,0,64.70588235,23.52941176,11.76470588,0,0,0,15.05882353,0,8,75,9.625
26/05/2015 10:29,201503,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,2,0,100,0,0,0,0,0,8,0,18,77.77777778,13.05555556
26/05/2015 10:29,201503,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,MONARCH AIRLINES,S,2,0,0,0,100,0,0,0,45.5,0,0,0,0
26/05/2015 10:29,201503,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,20,0,80,10,10,0,0,0,10.25,0,18,88.88888889,18.66666667
26/05/2015 10:29,201503,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,18,0,94.44444444,5.555555556,0,0,0,0,6.055555556,0,18,100,1.666666667
26/05/2015 10:29,201503,GATWICK,TUNISIA,TUNIS,TUNISAIR,S,18,0,22.22222222,38.88888889,11.11111111,27.77777778,0,0,39.55555556,0,0,0,0
26/05/2015 10:29,201503,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,4,0,50,50,0,0,0,0,19,0,2,100,4
26/05/2015 10:29,201503,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,13,0,46.15384615,38.46153846,15.38461538,0,0,0,18.69230769,0,16,68.75,9.375
26/05/2015 10:29,201503,GATWICK,TURKEY,ANTALYA,MONARCH AIRLINES,S,2,0,50,50,0,0,0,0,13.5,0,2,100,7.5
26/05/2015 10:29,201503,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,20,0,50,20,15,15,0,0,30.55,0,19,78.94736842,6.631578947
26/05/2015 10:29,201503,GATWICK,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,11,0,63.63636364,27.27272727,9.090909091,0,0,0,9.454545455,0,8,87.5,6.25
26/05/2015 10:29,201503,GATWICK,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,2,0,100,0,0,0,0,0,5.5,0,2,100,2.5
26/05/2015 10:29,201503,GATWICK,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,6,0,0,33.33333333,33.33333333,33.33333333,0,0,57.83333333,0,0,0,0
26/05/2015 10:29,201503,GATWICK,TURKEY,DALAMAN,MONARCH AIRLINES,S,4,0,25,50,25,0,0,0,23.25,0,0,0,0
26/05/2015 10:29,201503,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,24,0,83.33333333,4.166666667,4.166666667,8.333333333,0,0,11.79166667,0,11,45.45454545,23.63636364
26/05/2015 10:29,201503,GATWICK,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,21,0,0,0,0
26/05/2015 10:29,201503,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,186,0,88.70967742,3.76344086,5.913978495,1.612903226,0,0,6.655913978,0,128,89.0625,5.703125
26/05/2015 10:29,201503,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),FREEBIRD AIRLINES,C,5,0,40,20,20,20,0,0,42.4,0,0,0,0
26/05/2015 10:29,201503,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES ,S,62,0,88.70967742,8.064516129,1.612903226,1.612903226,0,0,8.274193548,0,62,96.77419355,2.919354839
26/05/2015 10:29,201503,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET AIRLINE COMPANY LTD,S,2,0,50,50,0,0,0,0,12.5,0,0,0,0
26/05/2015 10:29,201503,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),FREEBIRD AIRLINES,C,15,0,60,0,26.66666667,0,13.33333333,0,47.2,0,8,100,1.25
26/05/2015 10:29,201503,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,2,0,50,50,0,0,0,0,10,0,0,0,0
26/05/2015 10:29,201503,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,62,0,58.06451613,19.35483871,12.90322581,9.677419355,0,0,22.43548387,0,62,62.90322581,15.70967742
26/05/2015 10:29,201503,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,1,58.60215054,16.66666667,18.8172043,5.913978495,0,0,19.1827957,0,186,70.43010753,13.0483871
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,100,0,83,8,4,5,0,0,10.94,8,114,96.49122807,1.789473684
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,178,0,98.31460674,0.561797753,0,1.123595506,0,0,1.191011236,0,150,97.33333333,1.54
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,222,84.68468468,8.59009009
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,280,0,78.21428571,11.07142857,6.428571429,3.928571429,0.357142857,0,11.65357143,0,272,89.33823529,4.503676471
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,100,0
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,228,0,89.47368421,3.947368421,3.50877193,3.070175439,0,0,6.780701754,0,228,86.84210526,8.276315789
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,244,0,79.09836066,9.426229508,7.37704918,3.68852459,0.409836066,0,12.02868852,2,240,85,6.320833333
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,225,0,88,7.555555556,2.666666667,1.777777778,0,0,6.315555556,0,227,85.02202643,6.074889868
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,164,0,86.58536585,6.707317073,3.658536585,3.048780488,0,0,8.012195122,0,192,88.54166667,5.510416667
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,GLASGOW,JET2.COM LTD,C,1,0,0,0,100,0,0,0,56,0,0,0,0
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,346,0,89.30635838,3.757225434,2.023121387,3.468208092,1.156069364,0.289017341,11.6849711,8,342,84.21052632,13.38304094
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,203,88.1773399,7.630541872
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,124,0,81.4516129,12.09677419,5.64516129,0.806451613,0,0,8.806451613,0,65,78.46153846,9.907692308
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,111,89.18918919,5.126126126
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,92,0,65.2173913,21.73913043,3.260869565,9.782608696,0,0,17.7826087,3,64,96.875,1.421875
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,206,86.89320388,9.495145631
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S,293,1,91.46757679,5.460750853,2.389078498,0.682593857,0,0,4.201365188,1,284,80.98591549,21.78521127
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,170,0,87.05882353,5.294117647,5.882352941,1.176470588,0.588235294,0,7.894117647,0,12,75,7.083333333
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,JERSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,213,93.42723005,4.061032864
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,NEWCASTLE,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,0
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,88,0,82.95454545,11.36363636,3.409090909,2.272727273,0,0,7.068181818,0,8,87.5,3.75
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,128,78.90625,13.25
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,NEWCASTLE,THOMSON AIRWAYS LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,174,0,90.22988506,5.747126437,2.873563218,1.149425287,0,0,4.91954023,0,163,90.79754601,11.57055215
26/05/2015 10:29,201503,GATWICK,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,S,17,0,94.11764706,5.882352941,0,0,0,0,5.117647059,0,0,0,0
26/05/2015 10:29,201503,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,16,0,93.75,6.25,0,0,0,0,2.875,0,27,74.07407407,41.03703704
26/05/2015 10:29,201503,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,49,0,77.55102041,10.20408163,10.20408163,2.040816327,0,0,10.55102041,0,53,86.79245283,5.547169811
26/05/2015 10:29,201503,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,S,18,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,23.44444444,0,0,0,0
26/05/2015 10:29,201503,GATWICK,USA,NEW YORK (JF KENNEDY),EMIRATES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,S,27,0,48.14814815,25.92592593,11.11111111,11.11111111,3.703703704,0,29.22222222,0,0,0,0
26/05/2015 10:29,201503,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,91,0,79.12087912,9.89010989,4.395604396,6.593406593,0,0,13.06593407,0,65,76.92307692,19.92307692
26/05/2015 10:29,201503,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,83,0,84.3373494,10.84337349,3.614457831,1.204819277,0,0,7.530120482,0,75,76,31.13333333
26/05/2015 10:29,201503,GATWICK,USA,SANFORD,THOMSON AIRWAYS LTD,C,1,0,0,100,0,0,0,0,20,0,1,0,24
26/05/2015 10:29,201503,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,62,0,72.58064516,11.29032258,4.838709677,11.29032258,0,0,19.59677419,0,53,83.01886792,20.9245283
26/05/2015 10:29,201503,GATWICK,UZBEKISTAN,TASHKENT,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,2,0,1,100,0
26/05/2015 10:29,201503,GATWICK,VIETNAM,HANOI,VIETNAM AIRLINES,S,16,0,56.25,25,0,0,12.5,6.25,64.125,0,16,62.5,65.25
26/05/2015 10:29,201503,GATWICK,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,16,0,56.25,25,18.75,0,0,0,15.1875,0,18,50,20
26/05/2015 10:29,201503,GLASGOW,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,3,100,0.666666667
26/05/2015 10:29,201503,GLASGOW,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C,1,0,0,0,0,100,0,0,62,0,3,33.33333333,18
26/05/2015 10:29,201503,GLASGOW,BULGARIA,SOFIA,BH AIR,C,0,0,0,0,0,0,0,0,0,0,4,100,0
26/05/2015 10:29,201503,GLASGOW,CANADA,TORONTO,AIR TRANSAT,S,8,0,100,0,0,0,0,0,0,0,8,62.5,19
26/05/2015 10:29,201503,GLASGOW,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,3.714285714,0,7,85.71428571,7
26/05/2015 10:29,201503,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,18,0,83.33333333,11.11111111,0,5.555555556,0,0,10.61111111,0,18,88.88888889,7.277777778
26/05/2015 10:29,201503,GLASGOW,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,8,0,50,50,0,0,0,0,13.75,0,10,40,31.3
26/05/2015 10:29,201503,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,52,0,71.15384615,19.23076923,5.769230769,3.846153846,0,0,13.07692308,0,46,93.47826087,8.260869565
26/05/2015 10:29,201503,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,C,1,0,0,100,0,0,0,0,24,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,FRANCE,PARIS (LE BOURGET),HOP - R C A E ,C,1,0,100,0,0,0,0,0,8,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,40,0,92.5,0,7.5,0,0,0,3.425,0,44,97.72727273,4.795454545
26/05/2015 10:29,201503,GLASGOW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,0,0,0,0,0,0,0,0,0,0,52,90.38461538,6.634615385
26/05/2015 10:29,201503,GLASGOW,GERMANY,DUSSELDORF,GERMANWINGS,S,38,0,89.47368421,5.263157895,5.263157895,0,0,0,5.236842105,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,1,0,0,100,0,0,0,0,29,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,S,44,0,72.72727273,13.63636364,4.545454545,6.818181818,0,2.272727273,26.47727273,0,34,91.17647059,5.058823529
26/05/2015 10:29,201503,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR ,S,40,0,90,5,0,0,5,0,16.175,0,36,91.66666667,4.916666667
26/05/2015 10:29,201503,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,S,0,0,0,0,0,0,0,0,0,0,36,94.44444444,6.444444444
26/05/2015 10:29,201503,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR ,S,20,0,75,10,5,10,0,0,21.2,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,S,186,0,82.79569892,5.913978495,6.451612903,4.838709677,0,0,12.47311828,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,220,0,80,7.727272727,8.636363636,3.636363636,0,0,10.71363636,0,234,89.74358974,5.688034188
26/05/2015 10:29,201503,GLASGOW,IRISH REPUBLIC,DUBLIN,WESTAIR AVIATION,C,0,4,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,ITALY,TURIN,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.9,0,10,100,3.6
26/05/2015 10:29,201503,GLASGOW,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,15,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,LATVIA,RIGA,RYANAIR,S,10,0,40,40,10,10,0,0,19,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,18,0,94.44444444,5.555555556,0,0,0,0,1.333333333,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,36,0,55.55555556,25,5.555555556,13.88888889,0,0,24.33333333,0,36,94.44444444,3.111111111
26/05/2015 10:29,201503,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,S,138,0,80.43478261,8.695652174,1.449275362,7.971014493,1.449275362,0,17.47826087,2,176,92.04545455,3.789772727
26/05/2015 10:29,201503,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,100,0,85,6,4,4,1,0,11.63,0,76,93.42105263,4.052631579
26/05/2015 10:29,201503,GLASGOW,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,2,0,50,50,0,0,0,0,9,0,1,100,0
26/05/2015 10:29,201503,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,S,10,0,70,10,10,10,0,0,16,6,0,0,0
26/05/2015 10:29,201503,GLASGOW,POLAND,GDANSK,WIZZ AIR,S,17,0,88.23529412,5.882352941,0,5.882352941,0,0,9.882352941,1,18,55.55555556,29.22222222
26/05/2015 10:29,201503,GLASGOW,POLAND,KATOWICE,WIZZ AIR,S,20,0,80,10,10,0,0,0,9.35,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,POLAND,POZNAN,WIZZ AIR,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,7.5,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,POLAND,WARSAW (CHOPIN),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,75,9.25
26/05/2015 10:29,201503,GLASGOW,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,18,0,55.55555556,22.22222222,16.66666667,5.555555556,0,0,18.61111111,0,20,60,29.8
26/05/2015 10:29,201503,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,65.38461538,11.53846154,23.07692308,0,0,0,15.26923077,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,POLAND,WROCLAW,RYANAIR,S,18,0,22.22222222,22.22222222,50,5.555555556,0,0,32,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,18,0,88.88888889,11.11111111,0,0,0,0,5.611111111,0,18,100,1.611111111
26/05/2015 10:29,201503,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,2,0,100,0,0,0,0,0,2.5,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,80,20,0,0,0,0,7.5,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,2.2,0,9,77.77777778,9.777777778
26/05/2015 10:29,201503,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,36,0,86.11111111,13.88888889,0,0,0,0,5.722222222,0,34,85.29411765,5.529411765
26/05/2015 10:29,201503,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,S,21,0,85.71428571,4.761904762,0,4.761904762,4.761904762,0,21.57142857,0,28,71.42857143,11.57142857
26/05/2015 10:29,201503,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,6.375
26/05/2015 10:29,201503,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,10,0,70,20,10,0,0,0,10,0,8,75,18.375
26/05/2015 10:29,201503,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,9.444444444,0,18,50,22.44444444
26/05/2015 10:29,201503,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,40,0,80,10,5,5,0,0,7.875,0,46,91.30434783,8.565217391
26/05/2015 10:29,201503,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,S,4,0,50,0,50,0,0,0,19.75,0,19,68.42105263,9.894736842
26/05/2015 10:29,201503,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,4,0,5,60,8.6
26/05/2015 10:29,201503,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,3.1,0,10,80,12.9
26/05/2015 10:29,201503,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,2,0,50,50,0,0,0,0,10,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,13,0,0,0,0
26/05/2015 10:29,201503,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,26,0,88.46153846,3.846153846,3.846153846,0,3.846153846,0,13.5,0,26,96.15384615,4.076923077
26/05/2015 10:29,201503,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,5.555555556,5.555555556,5.555555556,0,0,8.944444444,0,18,94.44444444,3.611111111
26/05/2015 10:29,201503,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.25,0,8,100,1
