run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/07/2015 12:27,201505,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,9,0,55.55555556,22.22222222,22.22222222,0,0,0,14,0,6,83.33333333,3
27/07/2015 12:27,201505,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,32.5
27/07/2015 12:27,201505,GLASGOW,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,9
27/07/2015 12:27,201505,GLASGOW,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,47
27/07/2015 12:27,201505,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,S,6,0,66.66666667,16.66666667,16.66666667,0,0,0,13.83333333,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,26,0,53.84615385,19.23076923,15.38461538,7.692307692,0,3.846153846,48.73076923,0,21,76.19047619,11.04761905
27/07/2015 12:27,201505,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,10,0,70,10,20,0,0,0,14.5,0,8,75,61.625
27/07/2015 12:27,201505,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,10,0,70,10,20,0,0,0,13.8,0,12,83.33333333,8.083333333
27/07/2015 12:27,201505,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,7,0,57.14285714,42.85714286,0,0,0,0,11.57142857,0,7,42.85714286,24.85714286
27/07/2015 12:27,201505,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,15.57142857,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,7,100,3.428571429
27/07/2015 12:27,201505,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,S,22,0,50,36.36363636,13.63636364,0,0,0,17.86363636,0,22,68.18181818,21.90909091
27/07/2015 12:27,201505,GLASGOW,TURKEY,DALAMAN,ONUR AIR,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,11
27/07/2015 12:27,201505,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,C,1,0,0,100,0,0,0,0,24,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,39,0,66.66666667,5.128205128,15.38461538,10.25641026,2.564102564,0,26.23076923,0,29,82.75862069,8.862068966
27/07/2015 12:27,201505,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,15,0,86.66666667,13.33333333,0,0,0,0,8.666666667,0,10,60,55.9
27/07/2015 12:27,201505,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,124,0,76.61290323,18.5483871,4.838709677,0,0,0,9.572580645,0,124,91.93548387,8.693548387
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S,81,0,86.41975309,2.469135802,1.234567901,9.87654321,0,0,12,0,87,87.35632184,11.32183908
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,232,0,86.20689655,6.465517241,4.310344828,3.017241379,0,0,7.780172414,2,224,92.85714286,4.816964286
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI REGIONAL,C,2,0,100,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,CITY JET,C,4,0,50,25,25,0,0,0,16.5,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,DANISH AIR TRANSPORT,C,2,0,0,50,50,0,0,0,25.5,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,185,0,89.18918919,5.405405405,2.702702703,2.162162162,0.540540541,0,8.032432432,1,204,94.11764706,2.446078431
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,JOTA AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,S,99,0,72.72727273,6.060606061,6.060606061,15.15151515,0,0,22.01010101,0,104,82.69230769,9.278846154
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,342,0,86.5497076,6.140350877,4.093567251,3.216374269,0,0,8.213450292,2,335,80.29850746,11.3641791
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BIRMINGHAM,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,99,0,87.87878788,5.050505051,4.04040404,2.02020202,1.01010101,0,8.686868687,3,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BRISTOL,EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,156,0,87.82051282,5.769230769,2.564102564,3.846153846,0,0,7.243589744,0,158,91.13924051,3.96835443
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,S,81,0,88.88888889,1.234567901,3.703703704,3.703703704,2.469135802,0,11.7037037,0,88,100,1.329545455
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,CARDIFF WALES,CITY JET,S,0,0,0,0,0,0,0,0,0,0,120,95,3.341666667
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,44,0,56.81818182,31.81818182,6.818181818,4.545454545,0,0,16.70454545,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,140,0,87.14285714,9.285714286,2.857142857,0.714285714,0,0,5.878571429,0,150,91.33333333,6.273333333
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,52,92.30769231,3.288461538
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,GATWICK,BA CITYFLYER LTD,S,2,0,100,0,0,0,0,0,5,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,208,0,82.69230769,8.653846154,8.653846154,0,0,0,7.557692308,0,229,81.22270742,11.55021834
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,204,0,65.19607843,13.23529412,15.68627451,5.392156863,0.490196078,0,18.09313725,0,220,67.72727273,15.38181818
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,532,0,65.78947368,15.78947368,12.78195489,5.639097744,0,0,16.75,4,534,73.97003745,14.29026217
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S,110,0,64.54545455,10.90909091,7.272727273,13.63636364,3.636363636,0,32.43636364,0,112,85.71428571,6.4375
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LINKSAIR LTD,S,0,0,0,0,0,0,0,0,0,0,61,90.16393443,5.196721311
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,88,0,90.90909091,5.681818182,1.136363636,2.272727273,0,0,6.727272727,0,18,100,0.833333333
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,26,0,76.92307692,0,0,7.692307692,15.38461538,0,47.11538462,0,28,85.71428571,7.285714286
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE LTD,S,10,0,70,20,10,0,0,0,10.9,0,10,70,6.2
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S,62,0,69.35483871,16.12903226,8.064516129,3.225806452,3.225806452,0,20.98387097,0,63,76.19047619,15.66666667
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR,S,63,0,71.42857143,3.174603175,6.349206349,15.87301587,0,3.174603175,38.15873016,0,70,87.14285714,7.471428571
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,305,0,89.83606557,4.918032787,3.278688525,1.967213115,0,0,5.429508197,0,222,92.79279279,4.175675676
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,148,0,73.64864865,14.18918919,10.13513514,1.351351351,0.675675676,0,11.47972973,0,186,73.11827957,13.56451613
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,LUTON,SUN AIR OF SCANDINAVIA,C,0,0,0,0,0,0,0,0,0,0,2,100,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,LUTON,WESTAIR AVIATION,C,0,3,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,126,88.88888889,5.206349206
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,MANCHESTER,LOGANAIR,S,135,0,80,6.666666667,2.222222222,7.407407407,3.703703704,0,21.55555556,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,NEWCASTLE,GAMA AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,226,0,82.74336283,6.637168142,4.867256637,5.752212389,0,0,11.32743363,0,226,76.99115044,12.78761062
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,140,0,79.28571429,10,7.142857143,2.857142857,0.714285714,0,11.22857143,0,180,83.88888889,12.58333333
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,STANSTED,RYANAIR,S,186,0,60.21505376,24.7311828,10.75268817,4.301075269,0,0,16.27956989,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,S,207,0,70.53140097,7.246376812,8.695652174,13.04347826,0,0.483091787,23.52173913,0,216,85.64814815,9.537037037
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,95,0,65.26315789,15.78947368,9.473684211,7.368421053,2.105263158,0,22.08421053,0,77,67.53246753,24.92207792
27/07/2015 12:27,201505,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S,52,0,90.38461538,5.769230769,0,3.846153846,0,0,5.788461538,0,54,83.33333333,9.240740741
27/07/2015 12:27,201505,GLASGOW,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,7,0,71.42857143,28.57142857,0,0,0,0,6.571428571,0,0,0,0
27/07/2015 12:27,201505,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,91.93548387,4.838709677,3.225806452,0,0,0,4.290322581,0,62,70.96774194,20.70967742
27/07/2015 12:27,201505,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,19,0,57.89473684,10.52631579,15.78947368,15.78947368,0,0,23.73684211,0,16,62.5,19.4375
27/07/2015 12:27,201505,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,20,0,65,15,15,5,0,0,16.75,0,19,47.36842105,28.63157895
27/07/2015 12:27,201505,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,50,0,90,2,4,2,2,0,8.78,0,44,79.54545455,7.636363636
27/07/2015 12:27,201505,GLASGOW,USA,SANFORD,THOMSON AIRWAYS LTD,C,7,0,28.57142857,57.14285714,14.28571429,0,0,0,18.14285714,0,8,25,45.75
27/07/2015 12:27,201505,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,46,0,41.30434783,15.2173913,21.73913043,17.39130435,4.347826087,0,40.84782609,0,44,38.63636364,28.52272727
27/07/2015 12:27,201505,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S,18,0,66.66666667,33.33333333,0,0,0,0,10.27777778,0,18,77.77777778,16.44444444
27/07/2015 12:27,201505,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,45,0,91.11111111,6.666666667,2.222222222,0,0,0,5.022222222,0,62,88.70967742,6.112903226
27/07/2015 12:27,201505,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,62,0,69.35483871,9.677419355,11.29032258,8.064516129,1.612903226,0,20.09677419,0,57,78.94736842,14
27/07/2015 12:27,201505,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,62,0,72.58064516,20.96774194,6.451612903,0,0,0,11.0483871,0,62,91.93548387,4.790322581
27/07/2015 12:27,201505,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,C,2,0,50,0,50,0,0,0,22,0,0,0,0
27/07/2015 12:27,201505,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,60,0,73.33333333,11.66666667,10,5,0,0,13.66666667,0,57,64.9122807,27.12280702
27/07/2015 12:27,201505,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,9,33.33333333,25.44444444
27/07/2015 12:27,201505,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,248,0,74.59677419,14.11290323,6.85483871,3.629032258,0.806451613,0,13.19354839,0,0,0,0
27/07/2015 12:27,201505,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,300,0,74,12,7.666666667,6.333333333,0,0,14.15333333,0,300,88.33333333,7.1
27/07/2015 12:27,201505,HEATHROW,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,248,81.4516129,11.49596774
27/07/2015 12:27,201505,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,45,0,93.33333333,6.666666667,0,0,0,0,3.466666667,1,43,93.02325581,4.441860465
27/07/2015 12:27,201505,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BRITISH AIRWAYS PLC,S,52,0,76.92307692,15.38461538,7.692307692,0,0,0,10.15384615,0,52,92.30769231,3.307692308
27/07/2015 12:27,201505,HEATHROW,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S,9,0,88.88888889,11.11111111,0,0,0,0,8,0,0,0,0
27/07/2015 12:27,201505,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,124,0,62.09677419,24.19354839,12.09677419,1.612903226,0,0,13.9516129,0,124,81.4516129,8.693548387
27/07/2015 12:27,201505,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,32,0,31.25,25,9.375,34.375,0,0,45.625,0,26,61.53846154,14.23076923
27/07/2015 12:27,201505,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,338,0,73.66863905,10.35502959,8.875739645,6.50887574,0.295857988,0.295857988,16.06804734,0,368,73.09782609,11.87228261
27/07/2015 12:27,201505,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,174,0,68.3908046,13.79310345,12.64367816,5.172413793,0,0,15.20689655,0,175,81.71428571,8.394285714
27/07/2015 12:27,201505,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,62,0,79.03225806,11.29032258,4.838709677,4.838709677,0,0,12.37096774,0,62,72.58064516,12.38709677
27/07/2015 12:27,201505,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,89,0,82.02247191,14.60674157,1.123595506,2.247191011,0,0,7.280898876,0,62,83.87096774,11.33870968
27/07/2015 12:27,201505,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,62,0,95.16129032,3.225806452,0,1.612903226,0,0,3.306451613,0,62,66.12903226,18.58064516
27/07/2015 12:27,201505,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,62,0,69.35483871,14.51612903,8.064516129,6.451612903,1.612903226,0,18.03225806,0,62,79.03225806,26.43548387
27/07/2015 12:27,201505,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,62,0,74.19354839,14.51612903,3.225806452,8.064516129,0,0,16.27419355,0,61,95.08196721,4.68852459
27/07/2015 12:27,201505,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,50,0,48,16,26,10,0,0,26.36,0,48,45.83333333,21.97916667
27/07/2015 12:27,201505,HEATHROW,CANADA,CALGARY,AIR CANADA,S,79,0,78.48101266,10.12658228,6.329113924,3.797468354,1.265822785,0,14.74683544,1,62,70.96774194,12.79032258
27/07/2015 12:27,201505,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,62,0,93.5483871,4.838709677,1.612903226,0,0,0,3.612903226,1,62,77.41935484,12.69354839
27/07/2015 12:27,201505,HEATHROW,CANADA,EDMONTON,AIR CANADA,S,36,0,72.22222222,25,0,2.777777778,0,0,12.80555556,0,53,66.03773585,13.8490566
27/07/2015 12:27,201505,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,54,0,79.62962963,14.81481481,1.851851852,3.703703704,0,0,7.740740741,0,51,86.2745098,7.823529412
27/07/2015 12:27,201505,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,62,0,80.64516129,9.677419355,6.451612903,3.225806452,0,0,9.693548387,0,62,67.74193548,19.20967742
27/07/2015 12:27,201505,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,62,0,90.32258065,4.838709677,1.612903226,0,3.225806452,0,9.596774194,0,62,59.67741935,21.14516129
27/07/2015 12:27,201505,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,62,0,77.41935484,14.51612903,4.838709677,1.612903226,1.612903226,0,11.93548387,0,58,72.4137931,14.31034483
27/07/2015 12:27,201505,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S,58,0,86.20689655,5.172413793,5.172413793,3.448275862,0,0,10.5862069,4,56,82.14285714,11.64285714
27/07/2015 12:27,201505,HEATHROW,CANADA,TORONTO,AIR CANADA,S,248,0,73.79032258,16.12903226,5.241935484,3.225806452,1.612903226,0,15.54435484,0,244,64.75409836,22.54508197
27/07/2015 12:27,201505,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,141,0,63.12056738,21.27659574,7.80141844,5.673758865,2.127659574,0,20.58865248,0,136,50.73529412,48.06617647
27/07/2015 12:27,201505,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,62,0,80.64516129,11.29032258,8.064516129,0,0,0,8.612903226,0,62,66.12903226,23.91935484
27/07/2015 12:27,201505,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,83,0,77.10843373,15.6626506,4.819277108,2.409638554,0,0,10.93975904,0,80,62.5,20.8
27/07/2015 12:27,201505,HEATHROW,CANADA,VANCOUVER,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,17,94.11764706,4.647058824
27/07/2015 12:27,201505,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,34,0,82.35294118,5.882352941,2.941176471,8.823529412,0,0,14.58823529,0,36,86.11111111,5.805555556
27/07/2015 12:27,201505,HEATHROW,CHINA,BEIJING,AIR CHINA,S,111,0,58.55855856,13.51351351,18.01801802,9.90990991,0,0,22.00900901,3,62,53.22580645,20.91935484
27/07/2015 12:27,201505,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,62,0,59.67741935,22.58064516,11.29032258,6.451612903,0,0,16.43548387,0,62,59.67741935,19.79032258
27/07/2015 12:27,201505,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,S,44,0,65.90909091,9.090909091,11.36363636,9.090909091,4.545454545,0,32.29545455,0,38,52.63157895,25.10526316
27/07/2015 12:27,201505,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,62,0,80.64516129,4.838709677,3.225806452,11.29032258,0,0,15.66129032,0,52,86.53846154,24.09615385
27/07/2015 12:27,201505,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,62,0,61.29032258,24.19354839,8.064516129,4.838709677,1.612903226,0,18.08064516,0,62,54.83870968,28.79032258
27/07/2015 12:27,201505,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,62,0,74.19354839,9.677419355,6.451612903,9.677419355,0,0,15,0,38,78.94736842,7.5
27/07/2015 12:27,201505,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,75,8.333333333,10,3.333333333,3.333333333,0,16.43333333,2,62,64.51612903,13.0483871
27/07/2015 12:27,201505,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,38,0,94.73684211,5.263157895,0,0,0,0,1.789473684,2,0,0,0
27/07/2015 12:27,201505,HEATHROW,CROATIA,SPLIT,BRITISH AIRWAYS PLC,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,6.833333333,0,0,0,0
27/07/2015 12:27,201505,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S,10,0,70,30,0,0,0,0,12.9,0,10,90,10.5
27/07/2015 12:27,201505,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,S,62,0,80.64516129,6.451612903,11.29032258,1.612903226,0,0,10.74193548,0,62,87.09677419,9.112903226
27/07/2015 12:27,201505,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S,70,0,42.85714286,28.57142857,21.42857143,7.142857143,0,0,22.58571429,0,70,75.71428571,11.57142857
27/07/2015 12:27,201505,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,S,62,0,53.22580645,27.41935484,14.51612903,4.838709677,0,0,19.08064516,0,0,0,0
27/07/2015 12:27,201505,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,114,0,50.87719298,18.42105263,22.80701754,7.894736842,0,0,22.16666667,0,62,64.51612903,15.0483871
27/07/2015 12:27,201505,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,62,61.29032258,17.61290323
27/07/2015 12:27,201505,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,290,0,73.79310345,11.37931034,6.896551724,7.931034483,0,0,14.99655172,0,292,85.95890411,7.613013699
27/07/2015 12:27,201505,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S,351,0,72.64957265,10.54131054,8.831908832,7.692307692,0.284900285,0,15.79487179,0,354,87.28813559,6.836158192
27/07/2015 12:27,201505,HEATHROW,DENMARK,COPENHAGEN,SAS,S,324,0,69.44444444,12.65432099,11.41975309,6.481481481,0,0,14.45061728,0,345,81.15942029,10.66086957
27/07/2015 12:27,201505,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,62,0,74.19354839,19.35483871,3.225806452,3.225806452,0,0,11.14516129,0,62,69.35483871,13.09677419
27/07/2015 12:27,201505,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,118,0,66.94915254,19.49152542,11.86440678,1.694915254,0,0,13.11864407,0,124,60.48387097,17.91935484
27/07/2015 12:27,201505,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,8,0,50,0,25,25,0,0,38.625,0,8,50,11.5
27/07/2015 12:27,201505,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,58,0,75.86206897,17.24137931,3.448275862,1.724137931,1.724137931,0,12.12068966,0,54,81.48148148,10.38888889
27/07/2015 12:27,201505,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S,122,0,76.2295082,7.37704918,12.29508197,4.098360656,0,0,12.01639344,0,124,79.83870968,12.61290323
27/07/2015 12:27,201505,HEATHROW,FINLAND,HELSINKI,FINNAIR,S,308,0,80.19480519,11.03896104,6.818181818,1.948051948,0,0,8.545454545,0,307,85.34201954,10.13355049
27/07/2015 12:27,201505,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C,3,0,100,0,0,0,0,0,1.333333333,0,3,100,0
27/07/2015 12:27,201505,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,4,75,9.75
27/07/2015 12:27,201505,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S,186,0,77.41935484,13.44086022,6.451612903,2.688172043,0,0,10.38172043,0,186,75.2688172,10.4516129
27/07/2015 12:27,201505,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,184,0,80.97826087,9.239130435,6.52173913,3.260869565,0,0,10.60869565,0,184,75.54347826,14.1576087
27/07/2015 12:27,201505,HEATHROW,FRANCE,NICE,ALBA STAR,C,1,0,0,100,0,0,0,0,20,0,0,0,0
27/07/2015 12:27,201505,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,2,50,26.5
27/07/2015 12:27,201505,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S,428,0,70.09345794,12.85046729,9.345794393,7.476635514,0.23364486,0,16.99766355,0,430,74.65116279,12.16976744
27/07/2015 12:27,201505,HEATHROW,FRANCE,NICE,ENTER AIR,C,2,0,50,50,0,0,0,0,8.5,0,0,0,0
27/07/2015 12:27,201505,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,428,0,85.51401869,7.710280374,4.672897196,2.102803738,0,0,7.586448598,0,488,83.60655738,8.133196721
27/07/2015 12:27,201505,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S,401,0,72.06982544,12.21945137,7.730673317,7.980049875,0,0,15.87281796,1,404,72.77227723,12.21039604
