run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,DUNDEE,BLUE ISLANDS LIMITED,S,29,0,72.4137931,17.24137931,10.34482759,0,0,0,10.17241379,0,38,73.68421053,13.78947368
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,S,36,0,33.33333333,38.88888889,22.22222222,5.555555556,0,0,23.66666667,0,34,44.11764706,39.58823529
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,551,0,80.39927405,7.078039927,4.537205082,7.80399274,0.181488203,0,13.14882033,11,587,85.34923339,9.417376491
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,38,60.52631579,21.34210526
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,126,0,57.93650794,23.01587302,13.49206349,5.555555556,0,0,19.06349206,0,51,52.94117647,22.60784314
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,S,1141,87,81.9456617,6.748466258,5.433829974,4.995617879,0.876424189,0,13.61787905,9,1181,79.33954276,12.86960203
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,EXETER,HANGAR 8 AOC LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION (UK) LTD,C,0,9,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,FARNBOROUGH,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,FARNBOROUGH,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GATWICK,AURIGNY AIR SERVICES,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,3706,5,78.81813276,11.1980572,6.179168915,3.372908797,0.431732326,0,12.28224501,20,3698,72.87723094,16.39102217
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,2060,6,63.2038835,16.65048544,13.6407767,5.67961165,0.776699029,4.85E-02,19.5684466,18,1574,75.28589581,13.20711563
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GATWICK,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,634,92.7444795,5.652996845
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GATWICK,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,232,0,84.05172414,8.620689655,3.448275862,2.155172414,1.724137931,0,11.76293103,0,230,80.43478261,8.773913043
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,43,0,53.48837209,16.27906977,20.93023256,6.976744186,2.325581395,0,28.58139535,1,45,51.11111111,20.95555556
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GLASGOW,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GLOUCESTERSHIRE,VANAIR EUROPE AS,S,44,0,75,11.36363636,11.36363636,2.272727273,0,0,11.38636364,0,52,88.46153846,4.846153846
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,0,11,0,0,0,0,0,0,0,48,1098,82.33151184,20.11930783
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,C,0,0,0,0,0,0,0,0,0,0,1,100,14
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,3262,606,77.80502759,11.18945432,7.204169221,3.402820356,0.275904353,0.122624157,13.61894543,355,3664,77.97489083,12.96588428
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,4
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,GUERNSEY,HANGAR 8 AOC LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,41,0,36.58536585,26.82926829,24.3902439,12.19512195,0,0,34.70731707,1,42,76.19047619,15.02380952
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,32,0,53.125,25,9.375,12.5,0,0,28.1875,0,31,35.48387097,26
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,INVERNESS,SUN AIR OF SCANDINAVIA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,ISLE OF MAN,CITY JET,C,2,0,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,ISLE OF MAN,DANISH AIR TRANSPORT,C,2,0,0,50,0,50,0,0,62.5,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,ISLE OF MAN,ESTONIAN AIR,C,3,0,33.33333333,66.66666667,0,0,0,0,15.33333333,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,620,2,65.32258065,3.870967742,3.870967742,26.29032258,0.64516129,0,30.36451613,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,118,0,87.28813559,8.474576271,4.237288136,0,0,0,6.254237288,0,144,58.33333333,17.90972222
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,790,0,84.30379747,8.35443038,4.430379747,2.405063291,0.253164557,0.253164557,11.49873418,0,684,81.87134503,9.399122807
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,LONDON CITY,AURIGNY AIR SERVICES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S,1494,112,68.60776439,11.11111111,9.3708166,10.37483266,0.46854083,6.69E-02,20.45783133,25,1108,72.83393502,18.62184116
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,C,0,9,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,LUTON,VLM (BELGIUM),C,2,0,50,50,0,0,0,0,10,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,MANCHESTER,AURIGNY AIR SERVICES,S,0,2,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,867,1,65.39792388,13.84083045,11.07266436,8.996539792,0.692041522,0,20.46828143,9,798,65.91478697,20.339599
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,53,71.69811321,18.43396226
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,26,76.92307692,27.5
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,132,8,78.03030303,12.12121212,8.333333333,1.515151515,0,0,10.39393939,8,114,71.92982456,17.64035088
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,NORTHOLT,NETJETS TRANSPORTES AEREOS,C,0,5,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,NORWICH,FLYBE LTD,S,42,0,64.28571429,21.42857143,4.761904762,9.523809524,0,0,20.02380952,0,44,59.09090909,17.47727273
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,OXFORD (KIDLINGTON),BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,38,94.73684211,4.710526316
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,OXFORD (KIDLINGTON),HANGAR 8 AOC LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,SOUTHAMPTON,AURIGNY AIR SERVICES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,S,0,2,0,0,0,0,0,0,0,149,1530,91.56862745,9.480392157
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,2331,11,82.23938224,6.563706564,5.233805234,5.61990562,0.343200343,0,12.16259116,606,2634,77.29688686,14.08314351
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,SOUTHEND,BLUE ISLANDS LIMITED,S,1,1,0,100,0,0,0,0,18,0,0,0,0
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,176,0,82.38636364,7.386363636,4.545454545,5.681818182,0,0,11.48863636,0,196,77.04081633,22.16326531
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,STANSTED,AURIGNY AIR SERVICES,S,0,0,0,0,0,0,0,0,0,0,2,50,11.5
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,8.5
07/04/2016 14:43,201512,JERSEY,UNITED KINGDOM,STORNOWAY,DANISH AIR TRANSPORT,C,2,0,50,50,0,0,0,0,14,0,0,0,0
07/04/2016 14:43,201512,JERSEY,USA,TETERBORO,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,18,0,61.11111111,27.77777778,11.11111111,0,0,0,14.88888889,0,60,71.66666667,12.31666667
07/04/2016 14:43,201512,LEEDS BRADFORD,AUSTRIA,SALZBURG,JET2.COM LTD,S,34,0,67.64705882,11.76470588,20.58823529,0,0,0,14.23529412,0,34,70.58823529,21.55882353
07/04/2016 14:43,201512,LEEDS BRADFORD,AUSTRIA,VIENNA,JET2.COM LTD,C,2,0,50,0,50,0,0,0,17.5,0,2,100,5.5
07/04/2016 14:43,201512,LEEDS BRADFORD,BELGIUM,CHARLEROI,RYANAIR,S,0,2,0,0,0,0,0,0,0,1,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,BULGARIA,BURGAS,BH AIR,C,37,0,86.48648649,8.108108108,2.702702703,2.702702703,0,0,8.486486486,0,39,82.05128205,32.02564103
07/04/2016 14:43,201512,LEEDS BRADFORD,CROATIA,DUBROVNIK,JET2.COM LTD,S,91,0,82.41758242,7.692307692,6.593406593,3.296703297,0,0,8.153846154,0,86,73.25581395,24.53488372
07/04/2016 14:43,201512,LEEDS BRADFORD,CROATIA,PULA,JET2.COM LTD,S,38,0,97.36842105,0,2.631578947,0,0,0,3.026315789,0,38,94.73684211,3.473684211
07/04/2016 14:43,201512,LEEDS BRADFORD,CROATIA,SPLIT,JET2.COM LTD,S,38,0,78.94736842,15.78947368,0,5.263157895,0,0,13.05263158,0,38,63.15789474,33.47368421
07/04/2016 14:43,201512,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,S,100,0,78,10,8,4,0,0,11.16,0,99,56.56565657,22.01010101
07/04/2016 14:43,201512,LEEDS BRADFORD,CYPRUS,LARNACA,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,16,93.75,4.4375
07/04/2016 14:43,201512,LEEDS BRADFORD,CYPRUS,LARNACA,MONARCH AIRLINES,S,123,1,67.4796748,13.82113821,13.00813008,5.691056911,0,0,15.69918699,1,126,90.47619048,6.325396825
07/04/2016 14:43,201512,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,S,115,0,77.39130435,11.30434783,8.695652174,2.608695652,0,0,10.23478261,1,114,78.94736842,20.5
07/04/2016 14:43,201512,LEEDS BRADFORD,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,249,1,85.14056225,10.04016064,2.81124498,1.606425703,0.401606426,0,8.321285141,1,330,79.09090909,14.16969697
07/04/2016 14:43,201512,LEEDS BRADFORD,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,0,2,0,0,0,0,0,0,0,1,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,DENMARK,COPENHAGEN,JET2.COM LTD,S,2,0,50,0,50,0,0,0,22.5,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,DENMARK,COPENHAGEN,SAS,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
07/04/2016 14:43,201512,LEEDS BRADFORD,DENMARK,COPENHAGEN,SAS,S,0,0,0,0,0,0,0,0,0,0,103,74.75728155,9.27184466
07/04/2016 14:43,201512,LEEDS BRADFORD,FINLAND,ENONTEKIO,ENTER AIR,C,7,0,71.42857143,14.28571429,0,14.28571429,0,0,31.14285714,0,5,20,24.6
07/04/2016 14:43,201512,LEEDS BRADFORD,FINLAND,ENONTEKIO,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,18
07/04/2016 14:43,201512,LEEDS BRADFORD,FINLAND,IVALO,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,4,50,20.25
07/04/2016 14:43,201512,LEEDS BRADFORD,FINLAND,IVALO,SMALL PLANET AIRLINES,C,4,0,0,0,75,25,0,0,59.25,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,BERGERAC,JET2.COM LTD,S,38,0,86.84210526,10.52631579,2.631578947,0,0,0,6.921052632,0,38,55.26315789,16.34210526
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,BIARRITZ,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,CHAMBERY,JET2.COM LTD,S,40,0,30,20,20,20,10,0,66.175,2,35,28.57142857,72.85714286
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,DINARD,RYANAIR,S,52,0,94.23076923,3.846153846,1.923076923,0,0,0,2.923076923,0,36,72.22222222,12
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,FREJUS,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,24,87.5,14.04166667
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,GRENOBLE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,10,50,20.9
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,GRENOBLE,LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,GRENOBLE,MONARCH AIRLINES,S,10,0,80,10,0,10,0,0,19.1,2,17,70.58823529,17.52941176
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,LA ROCHELLE,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,32,65.625,12.40625
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,S,150,0,94,3.333333333,2,0,0.666666667,0,4.293333333,0,118,72.03389831,11.36440678
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,LYON,JET2.COM LTD,C,2,0,50,0,0,0,0,50,209.5,0,2,50,19.5
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,LYON,LUXAVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,MARSEILLE,DASNAIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,MONTPELLIER,RYANAIR,S,70,0,90,4.285714286,4.285714286,1.428571429,0,0,5.314285714,0,117,28.20512821,29.83760684
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,S,132,0,81.06060606,9.848484848,5.303030303,3.03030303,0.757575758,0,11.14393939,0,152,74.34210526,16.02631579
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C,0,3,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,C,0,0,0,0,0,0,0,0,0,0,1,0,18
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,13
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,C,0,0,0,0,0,0,0,0,0,0,1,100,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,414,0,82.60869565,8.695652174,3.381642512,5.314009662,0,0,10.47101449,0,519,80.15414258,9.21194605
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,0,50.5
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PARIS (LE BOURGET),AIR X CHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PERPIGNAN,BMI REGIONAL,C,6,0,100,0,0,0,0,0,2.166666667,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PERPIGNAN,CARPATAIR,C,1,1,100,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PERPIGNAN,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,8
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PERPIGNAN,HOP - AIRLINAIR,C,2,0,50,0,0,50,0,0,42.5,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PERPIGNAN,HOP - R C A E ,C,2,0,50,0,50,0,0,0,18.5,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PERPIGNAN,JET2.COM LTD,C,2,0,100,0,0,0,0,0,0,0,2,100,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,PERPIGNAN,SIAVIA,C,0,0,0,0,0,0,0,0,0,0,2,50,16
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,2,0,0,50,50,0,0,0,30.5,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,TARBES-LOURDES INTERNATIONAL,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,3
07/04/2016 14:43,201512,LEEDS BRADFORD,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,34,94.11764706,4.294117647
07/04/2016 14:43,201512,LEEDS BRADFORD,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,C,2,0,100,0,0,0,0,0,2,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,4,100,2
07/04/2016 14:43,201512,LEEDS BRADFORD,GERMANY,COLOGNE BONN,JET2.COM LTD,S,2,0,0,0,0,50,50,0,187,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,GERMANY,DUSSELDORF,JET2.COM LTD,S,559,0,86.58318426,7.334525939,4.830053667,1.073345259,0.178890877,0,6.830053667,6,563,82.94849023,9.303730018
07/04/2016 14:43,201512,LEEDS BRADFORD,GERMANY,FRIEDRICHSHAFEN,INTERSKY LUFTFAHRT GMBH,C,10,0,60,30,10,0,0,0,14.8,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,GERMANY,MUNICH,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,29
07/04/2016 14:43,201512,LEEDS BRADFORD,GERMANY,MUNICH,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,6,100,3.833333333
07/04/2016 14:43,201512,LEEDS BRADFORD,GERMANY,MUNSTER-OSNABRUCK,JET2.COM LTD,S,1,1,0,0,0,0,100,0,266,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,S,125,0,75.2,15.2,8,1.6,0,0,11.256,0,122,75.40983607,10.56557377
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,S,39,0,89.74358974,0,5.128205128,2.564102564,2.564102564,0,14.61538462,0,40,72.5,19.575
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,CORFU,RYANAIR,S,52,0,82.69230769,9.615384615,1.923076923,3.846153846,1.923076923,0,10.98076923,0,53,79.24528302,9.849056604
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,CORFU,THOMSON AIRWAYS LTD,C,75,0,89.33333333,6.666666667,0,4,0,0,6.893333333,0,72,95.83333333,4.916666667
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S,142,0,81.69014085,7.746478873,7.746478873,2.816901408,0,0,9.732394366,2,142,76.05633803,17.5915493
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,HERAKLION,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,16,56.25,20.125
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,HERAKLION,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,106,85.8490566,9.245283019
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,49,0,93.87755102,6.12244898,0,0,0,0,3.163265306,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,S,36,0,83.33333333,2.777777778,8.333333333,0,5.555555556,0,23.13888889,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,S,36,0,97.22222222,2.777777778,0,0,0,0,1.444444444,0,52,94.23076923,3.884615385
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,KOS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,54,94.44444444,3.277777778
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,S,52,0,86.53846154,5.769230769,3.846153846,0,3.846153846,0,13.01923077,0,52,90.38461538,5.980769231
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,RHODES,THOMSON AIRWAYS LTD,C,52,0,63.46153846,7.692307692,21.15384615,7.692307692,0,0,19.44230769,0,51,82.35294118,11.1372549
07/04/2016 14:43,201512,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,S,44,0,81.81818182,0,9.090909091,6.818181818,2.272727273,0,16.88636364,0,72,87.5,7.305555556
07/04/2016 14:43,201512,LEEDS BRADFORD,HUNGARY,BUDAPEST,JET2.COM LTD,S,190,0,90.52631579,3.684210526,3.157894737,2.631578947,0,0,5.789473684,0,156,89.74358974,5.711538462
07/04/2016 14:43,201512,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,309,2,84.46601942,5.177993528,5.177993528,4.530744337,0.647249191,0,13.45307443,6,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,S,1393,1,87.86791098,7.178750897,2.727925341,1.794687724,0.358937545,7.18E-02,7.892318737,10,1405,88.68327402,6.522419929
07/04/2016 14:43,201512,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,1007,5,88.87785501,5.362462761,2.581926514,2.482621648,0.595829196,0.099304866,8.052631579,0,234,84.61538462,12.38461538
07/04/2016 14:43,201512,LEEDS BRADFORD,IRISH REPUBLIC,SHANNON,TNT AIRWAYS,C,0,7,0,0,0,0,0,0,0,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,BERGAMO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,114,73.68421053,16.03508772
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,MILAN (MALPENSA),RYANAIR,S,0,0,0,0,0,0,0,0,0,0,12,66.66666667,14.66666667
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,NAPLES,MONARCH AIRLINES,S,124,0,76.61290323,12.90322581,4.032258065,4.838709677,1.612903226,0,14.29032258,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,OLBIA,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,38,44.73684211,31.92105263
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,S,44,0,59.09090909,20.45454545,11.36363636,6.818181818,0,2.272727273,27.75,0,79,58.2278481,27.62025316
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,PISA,RYANAIR,S,46,0,67.39130435,19.56521739,6.52173913,6.52173913,0,0,16.52173913,0,134,81.34328358,8.962686567
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,ROME (CIAMPINO),JET2.COM LTD,S,3,0,100,0,0,0,0,0,3.333333333,0,0,0,0
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,207,0,71.01449275,12.07729469,11.11111111,5.797101449,0,0,15.07729469,2,275,66.54545455,17.54909091
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),MISTRAL AIR,C,4,0,50,25,0,25,0,0,31,0,6,16.66666667,37.33333333
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,TREVISO,RYANAIR,S,138,0,79.71014493,10.14492754,5.797101449,2.898550725,1.449275362,0,13.81884058,0,128,84.375,9.59375
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,VENICE,JET2.COM LTD,S,124,0,75.80645161,14.51612903,6.451612903,3.225806452,0,0,10.41129032,0,125,80.8,16.704
07/04/2016 14:43,201512,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,S,42,0,83.33333333,14.28571429,2.380952381,0,0,0,6.095238095,0,40,42.5,23.775
