run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/01/2016 16:14,201510,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,46,0,78.26086957,15.2173913,4.347826087,2.173913043,0,0,12.2173913,0,62,83.87096774,7.080645161
05/01/2016 16:14,201510,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,9.769230769
05/01/2016 16:14,201510,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,15.42307692
05/01/2016 16:14,201510,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S,9,0,100,0,0,0,0,0,1.222222222,0,9,100,0.555555556
05/01/2016 16:14,201510,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,8.333333333,0,9,88.88888889,3.444444444
05/01/2016 16:14,201510,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,A,S,3,0,100,0,0,0,0,0,5.333333333,0,0,0,0
05/01/2016 16:14,201510,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,D,S,3,0,100,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,A,S,8,0,100,0,0,0,0,0,0.375,0,9,88.88888889,3.555555556
05/01/2016 16:14,201510,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,D,S,8,0,87.5,12.5,0,0,0,0,6.75,0,9,88.88888889,2.888888889
05/01/2016 16:14,201510,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,92,0,77.17391304,14.13043478,5.434782609,3.260869565,0,0,11.22826087,0,98,58.16326531,20.53061224
05/01/2016 16:14,201510,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,92,0,83.69565217,10.86956522,4.347826087,1.086956522,0,0,7.815217391,0,98,74.48979592,14.16326531
05/01/2016 16:14,201510,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,212,0,58.96226415,25,11.32075472,4.716981132,0,0,16.23584906,0,190,60.52631579,21.14736842
05/01/2016 16:14,201510,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,212,0,64.62264151,19.81132075,10.37735849,5.188679245,0,0,16.8490566,0,190,64.21052632,18.06315789
05/01/2016 16:14,201510,GATWICK,NETHERLANDS,AMSTERDAM,FREEBIRD AIRLINES,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
05/01/2016 16:14,201510,GATWICK,NIGERIA,LAGOS,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,15
05/01/2016 16:14,201510,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,A,S,7,0,42.85714286,57.14285714,0,0,0,0,14,0,9,88.88888889,13.66666667
05/01/2016 16:14,201510,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,D,S,7,0,100,0,0,0,0,0,1.285714286,0,9,88.88888889,11.55555556
05/01/2016 16:14,201510,GATWICK,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,0,79
05/01/2016 16:14,201510,GATWICK,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,0,70
05/01/2016 16:14,201510,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,57,0,89.47368421,5.263157895,3.50877193,1.754385965,0,0,5.070175439,0,53,88.67924528,5.358490566
05/01/2016 16:14,201510,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,57,0,87.71929825,5.263157895,3.50877193,3.50877193,0,0,7.070175439,0,53,84.90566038,9.603773585
05/01/2016 16:14,201510,GATWICK,NORWAY,BERGEN,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,58
05/01/2016 16:14,201510,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,110,0,67.27272727,17.27272727,12.72727273,2.727272727,0,0,13.19090909,0,112,78.57142857,8.776785714
05/01/2016 16:14,201510,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,109,0,72.47706422,15.59633028,8.256880734,3.669724771,0,0,13.03669725,0,113,79.6460177,10.31858407
05/01/2016 16:14,201510,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,A,S,10,0,80,20,0,0,0,0,6.5,0,18,83.33333333,11.77777778
05/01/2016 16:14,201510,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,D,S,10,0,100,0,0,0,0,0,4,0,18,88.88888889,6.222222222
05/01/2016 16:14,201510,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,26,0,92.30769231,7.692307692,0,0,0,0,2.846153846,0,27,92.59259259,3.777777778
05/01/2016 16:14,201510,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,26,0,96.15384615,3.846153846,0,0,0,0,2.115384615,0,27,88.88888889,4.888888889
05/01/2016 16:14,201510,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,A,S,2,0,50,0,0,50,0,0,43,0,8,50,17.625
05/01/2016 16:14,201510,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR SHUTTLE,D,S,2,0,50,50,0,0,0,0,14,0,9,88.88888889,7.555555556
05/01/2016 16:14,201510,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S,20,0,85,5,10,0,0,0,8.7,1,22,77.27272727,12.22727273
05/01/2016 16:14,201510,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S,20,0,55,35,5,5,0,0,16.45,1,22,72.72727273,17.36363636
05/01/2016 16:14,201510,GATWICK,PAKISTAN,ISLAMABAD,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,11
05/01/2016 16:14,201510,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,31,0,58.06451613,25.80645161,6.451612903,6.451612903,3.225806452,0,22.77419355,0,31,48.38709677,20.96774194
05/01/2016 16:14,201510,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,31,0,77.41935484,16.12903226,0,6.451612903,0,0,13.48387097,0,31,80.64516129,7.258064516
05/01/2016 16:14,201510,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR SHUTTLE,A,S,25,0,88,4,8,0,0,0,7.84,0,27,59.25925926,19.33333333
05/01/2016 16:14,201510,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR SHUTTLE,D,S,24,0,79.16666667,16.66666667,4.166666667,0,0,0,7.458333333,0,27,88.88888889,7.962962963
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S,3,0,33.33333333,33.33333333,0,33.33333333,0,0,37.66666667,0,4,100,2.75
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S,2,0,0,0,50,50,0,0,62,0,3,100,3.333333333
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S,59,0,84.74576271,3.389830508,3.389830508,6.779661017,1.694915254,0,15.15254237,0,54,62.96296296,18.96296296
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S,60,0,65,23.33333333,3.333333333,6.666666667,1.666666667,0,22.56666667,0,54,68.51851852,17.53703704
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,132,0,71.21212121,11.36363636,9.848484848,7.575757576,0,0,15.37878788,0,113,71.68141593,12.61946903
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,133,0,69.17293233,15.78947368,9.77443609,5.263157895,0,0,14.30075188,1,113,74.33628319,11.67256637
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,64,0,79.6875,9.375,3.125,6.25,1.5625,0,13.640625,0,54,81.48148148,7.055555556
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,64,0,79.6875,12.5,1.5625,4.6875,1.5625,0,12.875,0,54,66.66666667,12.07407407
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,A,C,5,0,60,0,40,0,0,0,22.8,0,5,100,5.8
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,A,S,12,0,83.33333333,8.333333333,0,8.333333333,0,0,10.25,0,11,100,0.818181818
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,D,C,4,0,75,0,25,0,0,0,16,0,4,100,1.75
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,D,S,12,0,91.66666667,8.333333333,0,0,0,0,4.833333333,0,11,72.72727273,7.818181818
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,4.5,0,4,75,12.5
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.5,0,4,50,13.75
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,45,0,64.44444444,17.77777778,11.11111111,4.444444444,2.222222222,0,21.24444444,0,41,65.85365854,15.68292683
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,45,0,60,20,6.666666667,11.11111111,2.222222222,0,23.66666667,0,41,63.41463415,18.17073171
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,53,0,67.9245283,11.32075472,13.20754717,3.773584906,3.773584906,0,25.28301887,0,54,83.33333333,8.574074074
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,53,0,60.37735849,16.98113208,9.433962264,9.433962264,3.773584906,0,30.09433962,0,54,75.92592593,12.94444444
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,ENTER AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,ENTER AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,1
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,TITAN AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S,62,0,67.74193548,19.35483871,9.677419355,3.225806452,0,0,13.82258065,0,60,66.66666667,19.3
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S,62,0,70.96774194,19.35483871,6.451612903,3.225806452,0,0,12.35483871,0,60,66.66666667,14.2
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,28,0,50,21.42857143,21.42857143,7.142857143,0,0,23.92857143,0,31,64.51612903,14.70967742
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,28,0,64.28571429,17.85714286,10.71428571,7.142857143,0,0,16.57142857,0,31,61.29032258,15.22580645
05/01/2016 16:14,201510,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,356
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S,0,0,0,0,0,0,0,0,0,0,24,87.5,7.375
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,13.57692308
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,A,S,21,0,85.71428571,4.761904762,9.523809524,0,0,0,5.285714286,0,0,0,0
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,D,S,21,0,90.47619048,4.761904762,0,4.761904762,0,0,11.23809524,0,0,0,0
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,31,0,83.87096774,6.451612903,6.451612903,3.225806452,0,0,8.741935484,1,27,81.48148148,5.814814815
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,31,0,70.96774194,25.80645161,0,3.225806452,0,0,13.58064516,0,27,70.37037037,17.07407407
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,S,13,0,76.92307692,15.38461538,0,7.692307692,0,0,17.07692308,0,11,72.72727273,9
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,S,13,0,84.61538462,15.38461538,0,0,0,0,5.153846154,0,11,90.90909091,7.909090909
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,NORWEGIAN AIR SHUTTLE,A,S,2,0,0,50,50,0,0,0,26,0,1,0,25
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,NORWEGIAN AIR SHUTTLE,D,S,2,0,0,100,0,0,0,0,16.5,0,1,0,16
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,8.5,0,4,75,40.75
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,1.5,0,4,100,5.75
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,13,0,4,75,22.5
05/01/2016 16:14,201510,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,10.33333333,0,3,66.66666667,33.66666667
05/01/2016 16:14,201510,GATWICK,PUERTO RICO,SAN JUAN (PUERTO RICO),AIR BERLIN,D,C,0,0,0,0,0,0,0,0,0,0,1,0,69
05/01/2016 16:14,201510,GATWICK,REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),AIR MOLDOVA INTERNATIONAL,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
05/01/2016 16:14,201510,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,A,S,6,0,100,0,0,0,0,0,0.166666667,0,7,71.42857143,46.42857143
05/01/2016 16:14,201510,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,D,S,6,0,66.66666667,16.66666667,0,16.66666667,0,0,20.5,0,7,57.14285714,53.28571429
05/01/2016 16:14,201510,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2.777777778
05/01/2016 16:14,201510,GATWICK,ROMANIA,BUCHAREST (OTOPENI),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2.111111111
05/01/2016 16:14,201510,GATWICK,RUSSIA,ADLER / SOCHI,NIKI,A,C,0,0,0,0,0,0,0,0,0,0,2,0,167
05/01/2016 16:14,201510,GATWICK,RUSSIA,ADLER / SOCHI,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,20
05/01/2016 16:14,201510,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,A,S,31,0,100,0,0,0,0,0,0.451612903,0,62,87.09677419,6.741935484
05/01/2016 16:14,201510,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,D,S,31,0,93.5483871,6.451612903,0,0,0,0,4.258064516,0,62,79.03225806,11.08064516
05/01/2016 16:14,201510,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,A,S,8,0,87.5,0,12.5,0,0,0,8,0,9,66.66666667,16.11111111
05/01/2016 16:14,201510,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,13.11111111,0,8,62.5,21.125
05/01/2016 16:14,201510,GATWICK,SAUDI ARABIA,JEDDAH,FLYNAS,A,S,0,0,0,0,0,0,0,0,0,0,6,66.66666667,44
05/01/2016 16:14,201510,GATWICK,SAUDI ARABIA,JEDDAH,FLYNAS,D,S,0,0,0,0,0,0,0,0,0,0,4,25,97.75
05/01/2016 16:14,201510,GATWICK,SAUDI ARABIA,JEDDAH,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,0,150
05/01/2016 16:14,201510,GATWICK,SAUDI ARABIA,RIYADH,FLYNAS,A,S,0,0,0,0,0,0,0,0,0,0,4,75,83.25
05/01/2016 16:14,201510,GATWICK,SAUDI ARABIA,RIYADH,FLYNAS,D,S,0,0,0,0,0,0,0,0,0,0,6,16.66666667,96.66666667
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,44,0,72.72727273,13.63636364,6.818181818,6.818181818,0,0,13.79545455,0,52,61.53846154,15.71153846
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,44,0,77.27272727,15.90909091,2.272727273,4.545454545,0,0,11.06818182,0,53,64.1509434,13.0754717
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,117,0,61.53846154,20.51282051,10.25641026,6.837606838,0,0.854700855,23.57264957,0,111,72.97297297,13.34234234
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,117,0,58.11965812,24.78632479,11.11111111,5.982905983,0,0,19.05128205,2,110,78.18181818,10.87272727
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,66,0,78.78787879,12.12121212,4.545454545,3.03030303,1.515151515,0,12.63636364,0,48,68.75,18.39583333
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,66,0,84.84848485,9.090909091,4.545454545,0,1.515151515,0,9.303030303,0,48,68.75,19.04166667
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0.5
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,A,S,14,0,71.42857143,0,7.142857143,21.42857143,0,0,25.85714286,0,13,69.23076923,11.69230769
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,D,C,0,0,0,0,0,0,0,0,0,0,4,75,8
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,D,S,14,0,42.85714286,21.42857143,7.142857143,28.57142857,0,0,31.28571429,0,13,84.61538462,4.384615385
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,9,0,44.44444444,33.33333333,11.11111111,11.11111111,0,0,24.11111111,0,4,25,34
05/01/2016 16:14,201510,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,11,0,4,25,28.25
05/01/2016 16:14,201510,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,A,S,25,0,92,0,0,8,0,0,7.56,0,23,95.65217391,2.130434783
05/01/2016 16:14,201510,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,D,S,25,0,88,8,0,4,0,0,8.52,0,23,91.30434783,3.043478261
05/01/2016 16:14,201510,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,13,0,1,100,0
05/01/2016 16:14,201510,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,12,0,1,100,0
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,69,0,76.8115942,8.695652174,7.246376812,5.797101449,0,1.449275362,19.46376812,0,80,70,12.6875
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,69,0,71.01449275,13.04347826,10.14492754,5.797101449,0,0,16.07246377,0,80,72.5,11.875
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,178,0,60.6741573,21.34831461,8.426966292,7.865168539,1.685393258,0,24.37078652,1,183,75.40983607,14
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,178,0,64.60674157,18.53932584,10.11235955,6.179775281,0.561797753,0,19.69662921,1,184,71.19565217,16.54891304
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,31,0,83.87096774,0,12.90322581,3.225806452,0,0,10.16129032,0,40,95,10.25
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,31,0,83.87096774,6.451612903,6.451612903,3.225806452,0,0,8.967741935,0,41,82.92682927,13.09756098
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,A,S,28,0,53.57142857,32.14285714,7.142857143,3.571428571,0,3.571428571,29.85714286,0,28,67.85714286,13.14285714
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,D,S,28,0,35.71428571,35.71428571,14.28571429,14.28571429,0,0,26.53571429,0,28,67.85714286,13.42857143
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,A,C,1,0,0,100,0,0,0,0,17,0,0,0,0
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,A,S,113,0,73.45132743,15.04424779,6.194690265,5.309734513,0,0,12.67256637,0,86,60.46511628,15.44186047
05/01/2016 16:14,201510,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,D,S,113,0,63.71681416,18.5840708,13.27433628,4.424778761,0,0,17.02654867,0,85,49.41176471,17.10588235
05/01/2016 16:14,201510,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,A,S,20,0,60,20,10,10,0,0,20.1,0,0,0,0
05/01/2016 16:14,201510,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,D,S,20,0,45,15,35,5,0,0,26.3,0,0,0,0
05/01/2016 16:14,201510,GATWICK,SPAIN,GIRONA,THOMSON AIRWAYS LTD,A,C,2,0,50,0,0,0,50,0,108.5,0,1,100,0
05/01/2016 16:14,201510,GATWICK,SPAIN,GIRONA,THOMSON AIRWAYS LTD,D,C,1,0,0,0,100,0,0,0,42,0,0,0,0
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,S,16,0,68.75,12.5,6.25,12.5,0,0,25.6875,0,9,88.88888889,7.444444444
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,S,16,0,81.25,18.75,0,0,0,0,9.625,0,9,77.77777778,10.33333333
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,27,0,70.37037037,18.51851852,11.11111111,0,0,0,9.814814815,1,19,73.68421053,7.526315789
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,26,0,80.76923077,11.53846154,7.692307692,0,0,0,7.423076923,4,18,83.33333333,7.333333333
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,A,S,7,0,85.71428571,14.28571429,0,0,0,0,9,0,5,100,5.2
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,D,S,7,0,100,0,0,0,0,0,2,0,5,80,4.2
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,A,C,9,0,77.77777778,11.11111111,11.11111111,0,0,0,11.77777778,0,8,75,20.625
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,A,S,4,0,75,0,25,0,0,0,12.75,0,7,85.71428571,8.857142857
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,D,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,8.857142857,0,7,85.71428571,22
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,D,S,4,0,75,25,0,0,0,0,8.25,0,7,85.71428571,11.85714286
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,SWIFTAIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,36
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
05/01/2016 16:14,201510,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
