run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/01/2016 15:32,201511,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,57,0,71.92982456,15.78947368,5.263157895,7.01754386,0,0,16,0,58,70.68965517,10.63793103
28/01/2016 15:32,201511,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,50,0,56,18,18,4,2,2,45.7,0,58,75.86206897,8.672413793
28/01/2016 15:32,201511,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,58,0,93.10344828,3.448275862,1.724137931,1.724137931,0,0,4.913793103,0,52,86.53846154,8.769230769
28/01/2016 15:32,201511,HEATHROW,USA,DETROIT,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0,100,0,0,0,37,0,0,0,0
28/01/2016 15:32,201511,HEATHROW,USA,DETROIT,VIRGIN ATLANTIC AIRWAYS LTD,S,44,0,90.90909091,4.545454545,2.272727273,2.272727273,0,0,5.568181818,0,0,0,0
28/01/2016 15:32,201511,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,104,0,77.88461538,12.5,4.807692308,4.807692308,0,0,11.64423077,0,104,74.03846154,13.14423077
28/01/2016 15:32,201511,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,165,0,76.96969697,9.696969697,6.060606061,4.242424242,3.03030303,0,18.9030303,0,165,84.24242424,7.024242424
28/01/2016 15:32,201511,HEATHROW,USA,KANSAS CITY,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0,100,0,0,0,51,0,0,0,0
28/01/2016 15:32,201511,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,60,0,48.33333333,20,16.66666667,11.66666667,3.333333333,0,30.86666667,0,60,53.33333333,19.6
28/01/2016 15:32,201511,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,110,0,65.45454545,15.45454545,10.90909091,6.363636364,1.818181818,0,20.17272727,0,60,73.33333333,12.4
28/01/2016 15:32,201511,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,116,0,64.65517241,20.68965517,5.172413793,9.482758621,0,0,21.3362069,0,116,73.27586207,12.85344828
28/01/2016 15:32,201511,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,S,0,0,0,0,0,0,0,0,0,0,56,92.85714286,7
28/01/2016 15:32,201511,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,50,0,88,4,6,2,0,0,6.38,0,50,90,8.14
28/01/2016 15:32,201511,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,90,0,82.22222222,6.666666667,4.444444444,5.555555556,1.111111111,0,12.32222222,0,58,91.37931034,4.982758621
28/01/2016 15:32,201511,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,112,0,54.46428571,12.5,17.85714286,14.28571429,0.892857143,0,26.66071429,0,148,70.94594595,17.92567568
28/01/2016 15:32,201511,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,119,1,46.21848739,21.8487395,16.80672269,13.44537815,1.680672269,0,32.57142857,1,146,73.97260274,25.23972603
28/01/2016 15:32,201511,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,84,0,79.76190476,8.333333333,7.142857143,4.761904762,0,0,10.58333333,0,60,90,4.466666667
28/01/2016 15:32,201511,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,56,0,91.07142857,5.357142857,0,3.571428571,0,0,6.928571429,0,54,90.74074074,3.722222222
28/01/2016 15:32,201511,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,170,0,77.05882353,10,3.529411765,7.058823529,1.764705882,0.588235294,21.38235294,1,174,81.03448276,11.33908046
28/01/2016 15:32,201511,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,475,0,82.31578947,8.210526316,4.842105263,3.578947368,0.210526316,0.842105263,18.42736842,0,454,79.73568282,12.67400881
28/01/2016 15:32,201511,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,161,0,82.60869565,8.695652174,3.726708075,4.347826087,0.621118012,0,10.67080745,1,164,95.12195122,3.457317073
28/01/2016 15:32,201511,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,25,0,64,8,16,12,0,0,20.32,0,26,61.53846154,23.61538462
28/01/2016 15:32,201511,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,285,0,82.10526316,8.771929825,5.263157895,3.157894737,0.701754386,0,9.985964912,0,228,89.47368421,6.925438596
28/01/2016 15:32,201511,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,116,0,74.13793103,10.34482759,9.482758621,3.448275862,0.862068966,1.724137931,22.4137931,0,150,81.33333333,8.433333333
28/01/2016 15:32,201511,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,273,0,78.38827839,10.25641026,6.95970696,2.93040293,1.465201465,0,12.2014652,0,273,89.01098901,7.78021978
28/01/2016 15:32,201511,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,92.85714286,3.571428571,1.785714286,1.785714286,0,0,4.767857143,1,114,88.59649123,4.043859649
28/01/2016 15:32,201511,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,100,1,74,13,8,5,0,0,11.85,0,0,0,0
28/01/2016 15:32,201511,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,112,0,83.92857143,8.928571429,3.571428571,3.571428571,0,0,8.098214286,0,112,79.46428571,10.24107143
28/01/2016 15:32,201511,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,S,51,0,86.2745098,7.843137255,1.960784314,1.960784314,1.960784314,0,12.09803922,0,0,0,0
28/01/2016 15:32,201511,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,57,92.98245614,5.157894737
28/01/2016 15:32,201511,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,58,0,37.93103448,25.86206897,25.86206897,8.620689655,0,1.724137931,44.67241379,0,58,48.27586207,35.24137931
28/01/2016 15:32,201511,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,52,0,88.46153846,3.846153846,5.769230769,1.923076923,0,0,6.461538462,2,54,87.03703704,5.925925926
28/01/2016 15:32,201511,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,58,0,79.31034483,6.896551724,3.448275862,6.896551724,3.448275862,0,19.60344828,0,58,82.75862069,8.637931034
28/01/2016 15:32,201511,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,116,0,57.75862069,17.24137931,16.37931034,6.034482759,2.586206897,0,23.22413793,0,116,75,9.5
28/01/2016 15:32,201511,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,60,0,90,3.333333333,5,1.666666667,0,0,6.616666667,0,59,88.13559322,6
28/01/2016 15:32,201511,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,87,0,72.4137931,11.49425287,11.49425287,3.448275862,1.149425287,0,14.87356322,1,58,87.93103448,5.913793103
28/01/2016 15:32,201511,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,80,0,71.25,10,13.75,2.5,0,2.5,21.2375,0,82,82.92682927,15.69512195
28/01/2016 15:32,201511,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,54,0,87.03703704,5.555555556,1.851851852,1.851851852,3.703703704,0,15.03703704,0,60,73.33333333,15.56666667
28/01/2016 15:32,201511,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,115,2,78.26086957,13.91304348,4.347826087,3.47826087,0,0,9.295652174,1,114,76.31578947,13.76315789
28/01/2016 15:32,201511,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,173,0,85.54913295,4.624277457,6.358381503,2.89017341,0.578034682,0,9.034682081,2,166,90.36144578,10.62048193
28/01/2016 15:32,201511,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,53,0,86.79245283,7.547169811,1.886792453,3.773584906,0,0,6.886792453,0,50,94,3.42
28/01/2016 15:32,201511,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,14,0,71.42857143,14.28571429,7.142857143,7.142857143,0,0,13.64285714,2,16,81.25,6
28/01/2016 15:32,201511,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,26,0,50,34.61538462,15.38461538,0,0,0,15.92307692,0,0,0,0
28/01/2016 15:32,201511,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,24,0,45.83333333,16.66666667,16.66666667,8.333333333,4.166666667,8.333333333,88.79166667,0,0,0,0
28/01/2016 15:32,201511,JERSEY,FRANCE,DINARD,BLUE ISLANDS LIMITED,S,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,34,88.23529412,4.764705882
28/01/2016 15:32,201511,JERSEY,NETHERLANDS,AMSTERDAM,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,25,100,3.08
28/01/2016 15:32,201511,JERSEY,NETHERLANDS,AMSTERDAM,NETJETS TRANSPORTES AEREOS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,SMALL PLANET AIRLINES,C,1,0,100,0,0,0,0,0,2,0,0,0,0
28/01/2016 15:32,201511,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,EUROPE AIRPOST,C,2,0,50,50,0,0,0,0,9,0,0,0,0
28/01/2016 15:32,201511,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,2,100,1
28/01/2016 15:32,201511,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,S,2,0,100,0,0,0,0,0,7,0,0,0,0
28/01/2016 15:32,201511,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,VOLOTEA,C,0,0,0,0,0,0,0,0,0,0,2,0,187.5
28/01/2016 15:32,201511,JERSEY,SPAIN,MALAGA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,JERSEY,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,2,50,17.5
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,141,71.63120567,18.4751773
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,99,3,72.72727273,11.11111111,9.090909091,7.070707071,0,0,15.84848485,0,100,70,13.19
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,46,0,73.91304348,4.347826087,8.695652174,13.04347826,0,0,23,5,0,0,0
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,S,66,0,75.75757576,13.63636364,4.545454545,3.03030303,3.03030303,0,15.77272727,6,99,85.85858586,14.28282828
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,17,0,64.70588235,29.41176471,0,5.882352941,0,0,18.47058824,1,0,0,0
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,60,93.33333333,4.85
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,S,95,6,82.10526316,4.210526316,5.263157895,6.315789474,2.105263158,0,20.69473684,0,100,79,16.98
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,279,1,87.09677419,4.301075269,2.508960573,3.94265233,2.150537634,0,13.5125448,3,279,84.94623656,8.605734767
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,168,0,72.61904762,13.69047619,10.11904762,1.785714286,1.785714286,0,16.04166667,0,136,86.02941176,12.00735294
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,4,0,75,25,0,0,0,0,12,0,2,100,6
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,GLASGOW,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,331,2,72.80966767,13.89728097,11.17824773,2.114803625,0,0,12.83383686,0,306,80.06535948,10.27124183
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,58,0,84.48275862,12.06896552,3.448275862,0,0,0,6.327586207,0,44,93.18181818,3
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S,132,1,72.72727273,9.848484848,7.575757576,7.575757576,2.272727273,0,22.97727273,4,89,33.70786517,57.64044944
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,56,0,62.5,10.71428571,8.928571429,16.07142857,1.785714286,0,31.41071429,4,60,56.66666667,15.71666667
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,77,93.50649351,4.623376623
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,266,3,83.83458647,5.639097744,2.255639098,7.518796992,0.751879699,0,14.09398496,8,130,72.30769231,17.44615385
28/01/2016 15:32,201511,JERSEY,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,1.25,0,2,100,1.5
28/01/2016 15:32,201511,LEEDS BRADFORD,AUSTRIA,VIENNA,JET2.COM LTD,C,2,0,50,0,50,0,0,0,17.5,0,2,100,5.5
28/01/2016 15:32,201511,LEEDS BRADFORD,CROATIA,DUBROVNIK,JET2.COM LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,S,2,0,50,50,0,0,0,0,8,0,2,50,14
28/01/2016 15:32,201511,LEEDS BRADFORD,CYPRUS,LARNACA,MONARCH AIRLINES,S,1,0,100,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,S,1,0,100,0,0,0,0,0,0,1,2,50,14.5
28/01/2016 15:32,201511,LEEDS BRADFORD,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,77.77777778,11.11111111,5.555555556,5.555555556,0,0,12.66666667,0,20,85,4.95
28/01/2016 15:32,201511,LEEDS BRADFORD,DENMARK,COPENHAGEN,SAS,S,0,0,0,0,0,0,0,0,0,0,16,75,11.3125
28/01/2016 15:32,201511,LEEDS BRADFORD,FINLAND,IVALO,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,20.5
28/01/2016 15:32,201511,LEEDS BRADFORD,FINLAND,IVALO,SMALL PLANET AIRLINES,C,1,0,0,0,0,100,0,0,92,0,0,0,0
28/01/2016 15:32,201511,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,S,2,0,100,0,0,0,0,0,2.5,0,0,0,0
28/01/2016 15:32,201511,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,36,0,88.88888889,8.333333333,2.777777778,0,0,0,5.361111111,0,36,80.55555556,5.5
28/01/2016 15:32,201511,LEEDS BRADFORD,GERMANY,DUSSELDORF,JET2.COM LTD,S,52,0,71.15384615,9.615384615,9.615384615,9.615384615,0,0,17.90384615,0,50,92,3.78
28/01/2016 15:32,201511,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,S,1,0,100,0,0,0,0,0,0,0,0,0,0
28/01/2016 15:32,201511,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,1,2,100,0.5
28/01/2016 15:32,201511,LEEDS BRADFORD,GREECE,HERAKLION,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,GREECE,KOS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,GREECE,RHODES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,HUNGARY,BUDAPEST,JET2.COM LTD,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,6.222222222,0,18,88.88888889,3.277777778
28/01/2016 15:32,201511,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,98,1,80.6122449,6.12244898,8.163265306,5.102040816,0,0,13.42857143,2,0,0,0
28/01/2016 15:32,201511,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,S,109,0,86.23853211,6.422018349,3.669724771,2.752293578,0.917431193,0,8.770642202,1,110,88.18181818,5.772727273
28/01/2016 15:32,201511,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S,0,0,0,0,0,0,0,0,0,0,104,81.73076923,14.31730769
28/01/2016 15:32,201511,LEEDS BRADFORD,ITALY,BERGAMO,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,4,25,27.75
28/01/2016 15:32,201511,LEEDS BRADFORD,ITALY,PISA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,4,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,4,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,ITALY,TREVISO,RYANAIR,S,4,0,100,0,0,0,0,0,2.25,0,4,100,2.5
28/01/2016 15:32,201511,LEEDS BRADFORD,ITALY,VENICE,JET2.COM LTD,S,2,0,0,100,0,0,0,0,26,0,2,100,6
28/01/2016 15:32,201511,LEEDS BRADFORD,LATVIA,RIGA,RYANAIR,S,17,0,88.23529412,0,11.76470588,0,0,0,7.117647059,1,18,100,2.833333333
28/01/2016 15:32,201511,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,8.222222222,0,20,100,3.35
28/01/2016 15:32,201511,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S,67,0,77.6119403,11.94029851,0,8.955223881,1.492537313,0,19.97014925,3,66,84.84848485,7.909090909
28/01/2016 15:32,201511,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,S,161,0,83.22981366,4.968944099,6.832298137,4.968944099,0,0,10.8757764,4,0,0,0
28/01/2016 15:32,201511,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,2,0,0,0,0,0,0,0,0,163,91.41104294,5.674846626
28/01/2016 15:32,201511,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,S,33,0,90.90909091,9.090909091,0,0,0,0,4.181818182,3,18,88.88888889,11.61111111
28/01/2016 15:32,201511,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,S,25,0,88,8,0,0,4,0,19.56,1,26,73.07692308,11.84615385
28/01/2016 15:32,201511,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,3,0,66.66666667,0,0,33.33333333,0,0,58.66666667,1,6,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,17,0,88.23529412,5.882352941,0,0,5.882352941,0,18.70588235,1,18,94.44444444,3.611111111
28/01/2016 15:32,201511,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,0,0,0,0,0,0,0,0,0,2,4,100,5
28/01/2016 15:32,201511,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,10,0,80,0,0,20,0,0,17.2,0,8,62.5,15.75
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,S,43,0,88.37209302,6.976744186,2.325581395,2.325581395,0,0,6.302325581,4,48,83.33333333,8.125
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,ALICANTE,MONARCH AIRLINES,S,22,0,90.90909091,4.545454545,4.545454545,0,0,0,3.318181818,0,0,0,0
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,S,38,0,86.84210526,5.263157895,5.263157895,0,0,2.631578947,18.39473684,0,28,100,1.25
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,S,19,0,78.94736842,5.263157895,5.263157895,5.263157895,0,5.263157895,32.36842105,1,20,90,3.55
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,BARCELONA,MONARCH AIRLINES,S,17,0,82.35294118,0,0,11.76470588,5.882352941,0,31.11764706,1,2,100,1
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,S,2,0,50,50,0,0,0,0,12.5,0,2,50,58
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,S,26,0,100,0,0,0,0,0,3.576923077,2,36,80.55555556,10.5
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,S,26,0,96.15384615,0,3.846153846,0,0,0,3.884615385,0,24,95.83333333,2.666666667
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,4,50,40.5
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,2,0,0,0,0,0,100,0,214.5,0,4,100,0.25
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,3,0,100,0,0,0,0,0,4.666666667,1,6,50,10.33333333
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,100,1
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,S,4,0,50,25,25,0,0,0,13.25,0,4,75,10.75
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,0
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,21,1,90.47619048,4.761904762,4.761904762,0,0,0,6.428571429,3,24,87.5,24.41666667
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,24.11764706
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,16,0,87.5,12.5,0,0,0,0,5.875,0,18,83.33333333,42.05555556
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,7,0,71.42857143,0,0,14.28571429,0,14.28571429,65.42857143,0,8,100,3.375
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,83.33333333,0,5.555555556,11.11111111,0,0,18,0,18,88.88888889,7.944444444
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,10,0,40,40,20,0,0,0,18.4,0,10,100,3.1
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,14,50,13.07142857
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,22,0,77.27272727,4.545454545,9.090909091,9.090909091,0,0,13.95454545,2,28,46.42857143,28.14285714
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,18,0,100,0,0,0,0,0,0.555555556,0,16,87.5,5.25
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,16,0,68.75,12.5,12.5,0,6.25,0,22.25,0,18,94.44444444,4.166666667
28/01/2016 15:32,201511,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,10,0,70,20,0,0,10,0,32.8,0,8,62.5,51.25
28/01/2016 15:32,201511,LEEDS BRADFORD,TURKEY,ANTALYA,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,0,0,2,100,0
