run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),BRITISH AIRWAYS PLC,D,C, 19 , 0 , 57.8947368421053 , 26.3157894736842 , 15.7894736842105 , 0 , 0 , 0 , 15.0526315789474 , 2 , 17 , 76.4705882352941 , 7.82352941176471 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,A,S, 302 , 0 , 95.364238410596 , 2.31788079470199 , 0.993377483443709 , 0.993377483443709 , 0.33112582781457 , 0 ,-9.41390728476821 , 0 , 258 , 75.968992248062 , 11.1860465116279 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,D,S, 302 , 0 , 96.0264900662252 , 1.65562913907285 , 1.32450331125828 , 0.993377483443709 , 0 , 0 ,-3.70529801324503 , 0 , 259 , 89.1891891891892 , 2.28571428571429 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,SEVILLE,BRITANNIA AIRWAYS,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,SEVILLE,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6.33333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,SEVILLE,BRITISH WORLD AIRLINES LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,SEVILLE,BRITISH WORLD AIRLINES LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,SEVILLE,IBERIA,A,S, 363 , 0 , 95.5922865013774 , 3.30578512396694 , 0.550964187327824 , 0 , 0.550964187327824 , 0 ,-5.26170798898072 , 1 , 277 , 76.5342960288809 , 10.0252707581227 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,SEVILLE,IBERIA,D,S, 362 , 2 , 96.4088397790055 , 1.65745856353591 , 0.828729281767956 , 0.552486187845304 , 0.552486187845304 , 0 ,-4.51657458563536 , 0 , 277 , 82.3104693140794 , 4.91335740072202 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,VALENCIA,IBERIA,A,S, 375 , 0 , 93.6 , 4 , 1.6 , 0.8 , 0 , 0 ,-1.97333333333333 , 0 , 364 , 81.8681318681319 , 6.0467032967033 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN,VALENCIA,IBERIA,D,S, 375 , 0 , 94.1333333333333 , 2.4 , 2.66666666666667 , 0.8 , 0 , 0 ,-2.22133333333333 , 0 , 359 , 87.1866295264624 , 1.75487465181058 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 49.25 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),ARRECIFE,NORTJET AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 18.2 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),ARRECIFE,NORTJET AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 57.75 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 71.4285714285714 , 21 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 71.4285714285714 , 20.7619047619048 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 48.7179487179487 , 22.1282051282051 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 81.5789473684211 , 7.28947368421053 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 63.3333333333333 , 16.2 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8.5 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,VIVA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 67 , 77.6119402985075 , 3.05970149253731 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,VIVA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 68 , 64.7058823529412 , 10.9117647058824 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 305 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 76.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-13 , 0 , 44 , 25 , 47.8863636363636 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9 , 0 , 44 , 59.0909090909091 , 19.0227272727273 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 23.4444444444444 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 61.75 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 63.2183908045977 , 19.9195402298851 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 86.25 , 4.4625 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORTJET AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-30 
14-Apr-2004 14:29,199312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORTJET AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
14-Apr-2004 14:29,199312,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 207 , 1 , 60.8695652173913 , 12.56038647343 , 8.69565217391304 , 13.0434782608696 , 2.89855072463768 , 1.93236714975845 , 34.56038647343 , 1 , 202 , 56.4356435643564 , 58.1386138613861 
14-Apr-2004 14:29,199312,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S, 208 , 1 , 50.9615384615385 , 12.9807692307692 , 15.3846153846154 , 13.4615384615385 , 3.84615384615385 , 3.36538461538462 , 56.3701923076923 , 1 , 206 , 37.8640776699029 , 79.1747572815534 
14-Apr-2004 14:29,199312,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,A,S, 101 , 3 , 16.8316831683168 , 5.94059405940594 , 5.94059405940594 , 35.6435643564356 , 29.7029702970297 , 5.94059405940594 , 170.366336633663 , 3 , 67 , 53.7313432835821 , 60.5373134328358 
14-Apr-2004 14:29,199312,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,D,S, 93 , 10 , 59.1397849462366 , 13.9784946236559 , 16.1290322580645 , 5.37634408602151 , 2.1505376344086 , 3.2258064516129 , 40.3763440860215 , 1 , 74 , 24.3243243243243 , 112.081081081081 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,GOTEBORG,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,GOTEBORG,AIR ALSIE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,A,S, 649 , 0 , 86.9029275808937 , 6.93374422187981 , 3.85208012326656 , 2.15716486902928 , 0.154083204930663 , 0 , 1.557781201849 , 1 , 419 , 84.2482100238663 , 2.97374701670644 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,D,S, 649 , 0 , 95.6856702619414 , 2.92758089368259 , 0.770416024653313 , 0.61633281972265 , 0 , 0 ,-1.66409861325116 , 0 , 419 , 95.4653937947494 , 0.439140811455847 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S, 936 , 0 , 77.8846153846154 , 13.3547008547009 , 6.41025641025641 , 2.13675213675214 , 0.213675213675214 , 0 , 8.65064102564103 , 12 , 763 , 56.6186107470511 , 16.8768020969856 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S, 935 , 0 , 91.7647058823529 , 4.38502673796791 , 2.5668449197861 , 1.28342245989305 , 0 , 0 , 0.966844919786096 , 13 , 762 , 82.1522309711286 , 6.63254593175853 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,NORRKOPING,SAS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S, 1344 , 2 , 78.4970238095238 , 14.0625 , 5.50595238095238 , 1.93452380952381 , 0 , 0 , 6.42782738095238 , 2 , 1342 , 72.876304023845 , 9.71087928464978 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S, 1352 , 0 , 85.1331360946746 , 10.2810650887574 , 2.81065088757396 , 1.62721893491124 , 0.14792899408284 , 0 , 6.79215976331361 , 0 , 1345 , 88.550185873606 , 5.17843866171004 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 1660 , 3 , 81.0240963855422 , 11.3253012048193 , 6.26506024096386 , 1.20481927710843 , 0.180722891566265 , 0 , 5.33012048192771 , 7 , 1661 , 75.7977122215533 , 6.74894641782059 
14-Apr-2004 14:29,199312,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 1659 , 2 , 91.1392405063291 , 4.82218203737191 , 2.35081374321881 , 1.62748643761302 , 6.02772754671489E-02 , 0 , 3.62085593731163 , 8 , 1655 , 86.7673716012085 , 4.92326283987915 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BALAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 77 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BALAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S, 614 , 0 , 77.5244299674267 , 14.8208469055375 , 6.02605863192182 , 1.62866449511401 , 0 , 0 , 8.48697068403909 , 0 , 617 , 64.5056726094003 , 16.387358184765 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,D,S, 615 , 0 , 78.3739837398374 , 15.1219512195122 , 5.20325203252033 , 1.30081300813008 , 0 , 0 , 6.28130081300813 , 0 , 616 , 63.3116883116883 , 15.9058441558442 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 721 , 0 , 82.6629680998613 , 11.9278779472954 , 4.71567267683773 , 0.554785020804438 , 0.13869625520111 , 0 , 5.41747572815534 , 1 , 132 , 62.8787878787879 , 11.0075757575758 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 720 , 0 , 84.4444444444444 , 9.16666666666667 , 5 , 1.25 , 0.138888888888889 , 0 , 3.33055555555556 , 1 , 132 , 83.3333333333333 , 0.696969696969697 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISSAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 591 , 82.5719120135364 , 4.46192893401015 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISSAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 592 , 74.4932432432432 , 7.05405405405405 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BERNE,SWISS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 24.5 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BERNE,SWISSAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,BERNE,SWISSAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 17 , 1 , 5.88235294117647 , 41.1764705882353 , 35.2941176470588 , 17.6470588235294 , 0 , 0 , 37.5882352941176 , 0 , 3 , 33.3333333333333 , 22.6666666666667 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 17 , 1 , 52.9411764705882 , 29.4117647058824 , 17.6470588235294 , 0 , 0 , 0 , 17.3529411764706 , 0 , 4 , 50 , 58 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 86.3076923076923 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 33.3333333333333 , 29.5 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 51.8 , 0 , 22 , 45.4545454545455 , 30.8181818181818 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 1397 , 0 , 70.0787401574803 , 18.5397279885469 , 9.4488188976378 , 1.86113099498926 , 7.15819613457409E-02 , 0 , 11.3414459556192 , 1 , 1400 , 66.4285714285714 , 14.6864285714286 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 31.6 , 0 , 17 , 58.8235294117647 , 30.1764705882353 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 1400 , 0 , 84.4285714285714 , 10.7857142857143 , 3.57142857142857 , 1.14285714285714 , 7.14285714285714E-02 , 0 , 5.89285714285714 , 1 , 1405 , 73.0960854092527 , 11.6725978647687 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,EXCALIBUR AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,EXCALIBUR AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 52 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,A,C, 15 , 0 , 33.3333333333333 , 20 , 26.6666666666667 , 6.66666666666667 , 13.3333333333333 , 0 , 51.5333333333333 , 0 , 15 , 6.66666666666667 , 89.9333333333333 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,D,C, 13 , 0 , 38.4615384615385 , 30.7692307692308 , 0 , 23.0769230769231 , 7.69230769230769 , 0 , 50.3846153846154 , 0 , 16 , 18.75 , 33.3125 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,KLM UK LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,KLM UK LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,LEISURE INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,LEISURE INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 45 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,SAUDI ARABIAN AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,A,S, 1449 , 0 , 78.6749482401656 , 13.4575569358178 , 6.34920634920635 , 1.51828847481021 , 0 , 0 , 5.39613526570048 , 0 , 1448 , 70.9944751381216 , 11.1761049723757 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,D,S, 1446 , 2 , 85.8921161825726 , 8.22959889349931 , 4.49515905947441 , 1.38312586445367 , 0 , 0 , 3.69640387275242 , 0 , 1444 , 78.393351800554 , 6.00554016620499 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,UNITED AIRLINES,A,S, 76 , 0 , 57.8947368421053 , 14.4736842105263 , 13.1578947368421 , 11.8421052631579 , 2.63157894736842 , 0 , 26.7631578947368 , 0 , 42 , 57.1428571428571 , 16.5952380952381 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,GENEVA,UNITED AIRLINES,D,S, 75 , 0 , 81.3333333333333 , 1.33333333333333 , 8 , 9.33333333333333 , 0 , 0 ,-1.78666666666667 , 0 , 43 , 95.3488372093023 ,-12.2558139534884 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,BALAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 1392 , 1 , 77.1551724137931 , 13.5775862068966 , 6.75287356321839 , 2.51436781609195 , 0 , 0 , 9.33117816091954 , 2 , 1399 , 64.3316654753395 , 15.4588992137241 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 1395 , 1 , 85.5197132616487 , 8.60215053763441 , 4.15770609318996 , 1.64874551971326 , 7.16845878136201E-02 , 0 , 5.53691756272401 , 1 , 1403 , 82.0384889522452 , 7.24590163934426 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,LUFTHANSA,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,A,S, 1819 , 2 , 81.9681143485432 , 11.544804837823 , 5.1126992853216 , 1.37438152831226 , 0 , 0 , 4.74491478834524 , 0 , 1822 , 82.3271130625686 , 5.82107574094402 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,D,S, 1817 , 3 , 83.874518436984 , 9.35608145294441 , 5.00825536598789 , 1.70610897083104 , 5.50357732526142E-02 , 0 , 4.64446890478811 , 1 , 1817 , 81.5079801871216 , 5.38635112823335 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,UNITED AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,VIENNAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SWITZERLAND,ZURICH,VIENNAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S, 77 , 2 , 48.0519480519481 , 16.8831168831169 , 6.49350649350649 , 19.4805194805195 , 1.2987012987013 , 7.79220779220779 , 87.1558441558442 , 21 , 120 , 45 , 81.3666666666667 
14-Apr-2004 14:29,199312,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S, 76 , 1 , 52.6315789473684 , 10.5263157894737 , 14.4736842105263 , 15.7894736842105 , 2.63157894736842 , 3.94736842105263 , 63.8815789473684 , 22 , 113 , 45.1327433628319 , 63.5309734513274 
14-Apr-2004 14:29,199312,HEATHROW,TAJIKISTAN,DUSHANBE,TAJIK AIR,A,S, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 121.692307692308 , 3 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,TAJIKISTAN,DUSHANBE,TAJIK AIR,D,S, 16 , 1 , 56.25 , 12.5 , 18.75 , 12.5 , 0 , 0 , 19.5625 , 4 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S, 138 , 1 , 60.1449275362319 , 19.5652173913043 , 10.8695652173913 , 7.2463768115942 , 2.17391304347826 , 0 , 19.7898550724638 , 0 , 95 , 61.0526315789474 , 24.0526315789474 
14-Apr-2004 14:29,199312,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S, 144 , 1 , 49.3055555555556 , 33.3333333333333 , 10.4166666666667 , 4.16666666666667 , 2.77777777777778 , 0 , 23.9236111111111 , 0 , 126 , 55.5555555555556 , 25.2380952380952 
14-Apr-2004 14:29,199312,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,A,S, 364 , 1 , 52.7472527472528 , 17.3076923076923 , 14.5604395604396 , 11.8131868131868 , 1.0989010989011 , 2.47252747252747 , 38.7884615384615 , 0 , 364 , 50 , 37.2637362637363 
14-Apr-2004 14:29,199312,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,D,S, 365 , 0 , 58.3561643835616 , 18.9041095890411 , 13.6986301369863 , 5.75342465753425 , 0.821917808219178 , 2.46575342465753 , 34.8328767123288 , 0 , 364 , 50.8241758241758 , 32.7225274725275 
