run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
20/05/2014,2013Q4,01/11/2013,26/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,10/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,02/09/2013,Jet2.Com,Delay
20/05/2014,2013Q4,01/11/2013,28/08/2009,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/11/2013,10/08/2005,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,27/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,01/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,27/08/2010,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,06/04/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,27/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,17/12/2011,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,28/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,21/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,29/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,24/06/2012,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,01/11/2013,20/10/2013,British Airways,Delay
20/05/2014,2013Q4,01/11/2013,15/08/2013,Ryanair,Delay
20/05/2014,2013Q4,01/11/2013,03/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,08/08/2013,Jet2.Com,Delay
20/05/2014,2013Q4,01/11/2013,21/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,18/09/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,31/01/2011,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,28/11/2007,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,18/06/2011,Jet2.Com,Delay
20/05/2014,2013Q4,01/11/2013,25/06/2011,Jet2.Com,Delay
20/05/2014,2013Q4,01/11/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,29/03/2006,First Choice Airways,Delay
20/05/2014,2013Q4,01/11/2013,23/03/2013,British Airways,Delay
20/05/2014,2013Q4,01/11/2013,23/12/2010,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,10/05/2010,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,15/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,11/04/2008,Wizz Air,Delay
20/05/2014,2013Q4,01/11/2013,14/10/2013,Air Malta,Delay
20/05/2014,2013Q4,01/11/2013,20/05/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,24/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,22/05/2009,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,01/11/2013,21/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,21/10/2010,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,01/11/2013,16/10/2013,Ryanair,Delay
20/05/2014,2013Q4,01/11/2013,17/09/2013,Ryanair,Delay
20/05/2014,2013Q4,01/11/2013,19/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,27/07/2009,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,01/11/2013,01/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,11/10/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/11/2013,12/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,19/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,28/05/2013,British Airways,Delay
20/05/2014,2013Q4,01/11/2013,28/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,22/11/2012,Thomson Airways,Delay
20/05/2014,2013Q4,01/11/2013,09/05/2008,First Choice Airways,Delay
20/05/2014,2013Q4,01/11/2013,22/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,04/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,01/11/2013,23/09/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/11/2013,28/08/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,01/11/2013,13/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,01/11/2013,04/07/2013,Thomas Cook Airlines,Denied boarding
20/05/2014,2013Q4,01/11/2013,31/08/2007,Thomson Airways,Diversion
20/05/2014,2013Q4,01/11/2013,14/06/2013,Jet2.Com,Diversion
20/05/2014,2013Q4,01/11/2013,03/09/2013,Etihad Airways,Missed connection
20/05/2014,2013Q4,01/11/2013,09/09/2013,Other,Pre-departure
20/05/2014,2013Q4,01/11/2013,08/06/2013,Other,Reduced mobility support
20/05/2014,2013Q4,01/11/2013,01/02/2013,Other,Refunds
20/05/2014,2013Q4,01/11/2013,28/10/2013,Other,Reservations
20/05/2014,2013Q4,02/11/2013,09/09/2013,British Airways,Airport
20/05/2014,2013Q4,02/11/2013,21/10/2013,Ryanair,Baggage
20/05/2014,2013Q4,02/11/2013,21/11/2012,Jet2.Com,Cancellation
20/05/2014,2013Q4,02/11/2013,06/10/2006,British Airways,Cancellation
20/05/2014,2013Q4,02/11/2013,26/08/2011,Thomson Airways,Cancellation
20/05/2014,2013Q4,02/11/2013,22/12/2010,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,18/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,26/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/11/2013,17/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/11/2013,22/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,02/10/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,26/07/2012,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,09/05/2013,Aer Lingus,Delay
20/05/2014,2013Q4,02/11/2013,22/08/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,02/11/2013,29/10/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,25/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/11/2013,09/10/2013,British Airways,Delay
20/05/2014,2013Q4,02/11/2013,03/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/11/2013,18/04/2011,British Airways,Delay
20/05/2014,2013Q4,02/11/2013,30/03/2013,Emirates,Delay
20/05/2014,2013Q4,02/11/2013,28/07/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/11/2013,02/07/2012,Jet2.Com,Delay
20/05/2014,2013Q4,02/11/2013,20/10/2010,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,26/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,02/11/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/11/2013,10/07/2007,First Choice Airways,Delay
20/05/2014,2013Q4,02/11/2013,20/04/2013,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,07/10/2011,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,26/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/11/2013,04/10/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/11/2013,11/09/2011,Thomson Airways,Delay
20/05/2014,2013Q4,02/11/2013,12/08/2010,Easyjet Airline Company,Delay
20/05/2014,2013Q4,02/11/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,02/11/2013,11/10/2013,British Airways,Denied boarding
20/05/2014,2013Q4,02/11/2013,03/11/2012,Virgin Atlantic Airways,Diversion
20/05/2014,2013Q4,03/11/2013,03/11/2013,Ryanair,Baggage
20/05/2014,2013Q4,03/11/2013,23/07/2013,Monarch Airlines,Cancellation
20/05/2014,2013Q4,03/11/2013,22/07/2013,United Airlines,Cancellation
20/05/2014,2013Q4,03/11/2013,23/07/2013,Monarch Airlines,Cancellation
20/05/2014,2013Q4,03/11/2013,04/09/2009,KLM,Cancellation
20/05/2014,2013Q4,03/11/2013,11/10/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/11/2013,15/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/11/2013,14/07/2012,Air Portugal,Delay
20/05/2014,2013Q4,03/11/2013,11/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,15/12/2010,British Airways,Delay
20/05/2014,2013Q4,03/11/2013,29/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,11/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,12/06/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/11/2013,20/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/11/2013,23/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,17/10/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,11/09/2013,British Airways,Delay
20/05/2014,2013Q4,03/11/2013,05/08/2013,United Airlines,Delay
20/05/2014,2013Q4,03/11/2013,29/07/2011,Jet2.Com,Delay
20/05/2014,2013Q4,03/11/2013,20/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,17/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,26/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,18/11/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,28/10/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/11/2013,16/12/2011,Emirates,Delay
20/05/2014,2013Q4,03/11/2013,13/01/2008,Emirates,Delay
20/05/2014,2013Q4,03/11/2013,09/05/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,31/03/2012,Air Portugal,Delay
20/05/2014,2013Q4,03/11/2013,18/06/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,10/10/2007,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,15/10/2010,Thomson Airways,Delay
20/05/2014,2013Q4,03/11/2013,06/10/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,03/11/2013,31/12/2007,First Choice Airways,Delay
20/05/2014,2013Q4,03/11/2013,01/11/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,11/09/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,04/11/2010,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,23/05/2009,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/11/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,12/05/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,02/07/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,12/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,22/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,18/02/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/11/2013,28/07/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,10/10/2013,British Airways,Delay
20/05/2014,2013Q4,03/11/2013,24/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,29/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,01/06/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/11/2013,29/08/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/11/2013,01/06/2008,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,03/11/2013,17/07/2012,Small Planet Airlines,Delay
20/05/2014,2013Q4,03/11/2013,15/09/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,17/09/2013,British Airways,Delay
20/05/2014,2013Q4,03/11/2013,14/09/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,03/11/2013,04/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,03/11/2013,25/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,29/03/2013,United Airlines,Delay
20/05/2014,2013Q4,03/11/2013,30/08/2013,Air France,Delay
20/05/2014,2013Q4,03/11/2013,31/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,03/11/2013,17/07/2013,British Airways,Delay
20/05/2014,2013Q4,03/11/2013,10/08/2013,Air Dolomiti,Delay
20/05/2014,2013Q4,03/11/2013,13/09/2013,Thomas Cook Airlines,Denied boarding
20/05/2014,2013Q4,03/11/2013,01/12/2012,British Airways,Missed connection
20/05/2014,2013Q4,04/11/2013,26/08/2013,Finnair,Baggage
20/05/2014,2013Q4,04/11/2013,12/08/2013,Emirates,Baggage
20/05/2014,2013Q4,04/11/2013,14/02/2012,Iberia,Baggage
20/05/2014,2013Q4,04/11/2013,25/08/2013,Jet2.Com,Baggage
20/05/2014,2013Q4,04/11/2013,17/10/2013,British Airways,Cancellation
20/05/2014,2013Q4,04/11/2013,,Other,Cancellation
20/05/2014,2013Q4,04/11/2013,16/08/2013,Flybe,Cancellation
20/05/2014,2013Q4,04/11/2013,14/10/2013,Flybe,Cancellation
20/05/2014,2013Q4,04/11/2013,29/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,27/11/2012,British Airways,Delay
20/05/2014,2013Q4,04/11/2013,27/01/2013,Qatar Airways,Delay
20/05/2014,2013Q4,04/11/2013,09/06/2010,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/11/2013,05/02/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,21/10/2010,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,04/11/2013,01/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,01/08/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,22/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,08/06/2013,Jetairfly,Delay
20/05/2014,2013Q4,04/11/2013,25/06/2007,Jet2.Com,Delay
20/05/2014,2013Q4,04/11/2013,17/09/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,06/10/2011,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,11/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,13/10/2011,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/11/2013,09/08/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,13/08/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/11/2013,26/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,25/08/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,08/07/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,03/09/2005,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,20/12/2012,Norwegian Air Shuttle,Delay
20/05/2014,2013Q4,04/11/2013,14/10/2013,Air Malta,Delay
20/05/2014,2013Q4,04/11/2013,20/08/2013,Vietnam Airlines,Delay
20/05/2014,2013Q4,04/11/2013,18/09/2011,Jet2.Com,Delay
20/05/2014,2013Q4,04/11/2013,06/10/2013,Ryanair,Delay
20/05/2014,2013Q4,04/11/2013,25/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,26/05/2013,Small Planet Airlines,Delay
20/05/2014,2013Q4,04/11/2013,03/11/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,07/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,03/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,02/05/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,14/05/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,13/07/2013,Aer Lingus,Delay
20/05/2014,2013Q4,04/11/2013,01/07/2008,First Choice Airways,Delay
20/05/2014,2013Q4,04/11/2013,15/06/2012,Ryanair,Delay
20/05/2014,2013Q4,04/11/2013,28/05/2013,Jet2.Com,Delay
20/05/2014,2013Q4,04/11/2013,26/08/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,14/07/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,28/08/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,29/05/2013,Ryanair,Delay
20/05/2014,2013Q4,04/11/2013,10/06/2006,XL Airways France,Delay
20/05/2014,2013Q4,04/11/2013,07/01/2010,British Airways,Delay
20/05/2014,2013Q4,04/11/2013,25/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,26/09/2010,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,18/10/2013,British Airways,Delay
20/05/2014,2013Q4,04/11/2013,29/06/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,02/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,10/12/2012,British Airways,Delay
20/05/2014,2013Q4,04/11/2013,22/12/2007,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,12/08/2011,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,04/11/2013,24/07/2013,Ryanair,Delay
20/05/2014,2013Q4,04/11/2013,28/05/2013,Jet2.Com,Delay
20/05/2014,2013Q4,04/11/2013,08/08/2006,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/11/2013,26/05/2013,Olympic Air,Delay
20/05/2014,2013Q4,04/11/2013,21/09/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,01/11/2013,Malaysian Airlines System -MAS,Delay
20/05/2014,2013Q4,04/11/2013,15/02/2008,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/11/2013,05/01/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,30/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,08/08/2006,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/11/2013,04/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,30/06/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,06/06/2010,British Airways,Delay
20/05/2014,2013Q4,04/11/2013,13/10/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,22/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,29/07/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,04/11/2013,02/06/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,19/07/2013,American Airlines,Delay
20/05/2014,2013Q4,04/11/2013,13/09/2011,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,17/10/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,15/07/2013,Aer Lingus,Delay
20/05/2014,2013Q4,04/11/2013,22/09/2013,Flybe,Delay
20/05/2014,2013Q4,04/11/2013,02/10/2013,Malaysian Airlines System -MAS,Delay
20/05/2014,2013Q4,04/11/2013,21/10/2013,British Airways,Delay
20/05/2014,2013Q4,04/11/2013,21/07/2008,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,18/07/2012,Jet2.Com,Delay
20/05/2014,2013Q4,04/11/2013,27/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,16/08/2011,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,01/06/2013,Sata,Delay
20/05/2014,2013Q4,04/11/2013,02/08/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,28/12/2007,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,04/11/2013,31/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,21/09/2013,Air Mauritius Ltd,Delay
20/05/2014,2013Q4,04/11/2013,26/05/2011,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,15/02/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,24/03/2011,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,06/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,07/04/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,25/06/2012,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,05/09/2013,City Jet,Delay
20/05/2014,2013Q4,04/11/2013,24/09/2012,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,08/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,22/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,20/08/2013,Vietnam Airlines,Delay
20/05/2014,2013Q4,04/11/2013,14/09/2013,Ryanair,Delay
20/05/2014,2013Q4,04/11/2013,26/05/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,21/09/2009,Saga Airlines,Delay
20/05/2014,2013Q4,04/11/2013,25/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,18/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,08/09/2011,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,14/04/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,22/03/2012,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,17/10/2013,Ryanair,Delay
20/05/2014,2013Q4,04/11/2013,16/08/2013,Turkish THY Turk Hava Yollari,Delay
20/05/2014,2013Q4,04/11/2013,02/09/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,27/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,04/11/2013,24/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,14/10/2011,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,28/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,01/06/2010,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,01/04/2013,Thomson Airways,Delay
20/05/2014,2013Q4,04/11/2013,28/07/2009,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,26/08/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,04/11/2013,21/10/2010,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,04/11/2013,16/09/2013,Ryanair,Denied boarding
20/05/2014,2013Q4,04/11/2013,27/07/2013,Flybe,Diversion
20/05/2014,2013Q4,04/11/2013,19/10/2013,Monarch Airlines,In flight
20/05/2014,2013Q4,04/11/2013,30/10/2013,Other,Pre-departure
20/05/2014,2013Q4,04/11/2013,22/10/2013,Other,Reduced mobility support
20/05/2014,2013Q4,05/11/2013,14/08/2013,British Airways,Baggage
20/05/2014,2013Q4,05/11/2013,03/08/2013,Thomas Cook Airlines,Cancellation
20/05/2014,2013Q4,05/11/2013,12/10/2013,British Airways,Cancellation
20/05/2014,2013Q4,05/11/2013,02/10/2013,Flybe,Cancellation
20/05/2014,2013Q4,05/11/2013,12/06/2013,Flybe,Cancellation
20/05/2014,2013Q4,05/11/2013,30/09/2013,Flybe,Cancellation
20/05/2014,2013Q4,05/11/2013,05/08/2011,Jet2.Com,Cancellation
20/05/2014,2013Q4,05/11/2013,27/09/2013,El Al,Cancellation
20/05/2014,2013Q4,05/11/2013,28/03/2012,American Airlines,Cancellation
20/05/2014,2013Q4,05/11/2013,11/06/2013,Ryanair,Cancellation
20/05/2014,2013Q4,05/11/2013,03/10/2013,Emirates,Cancellation
20/05/2014,2013Q4,05/11/2013,22/10/2011,Jet2.Com,Delay
20/05/2014,2013Q4,05/11/2013,27/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,05/11/2013,12/02/2007,Ryanair,Delay
20/05/2014,2013Q4,05/11/2013,18/03/2013,United Airlines,Delay
20/05/2014,2013Q4,05/11/2013,25/09/2011,Easyjet Airline Company,Delay
20/05/2014,2013Q4,05/11/2013,21/06/2013,BH Air,Delay
20/05/2014,2013Q4,05/11/2013,08/09/2010,Thomson Airways,Delay
20/05/2014,2013Q4,05/11/2013,11/08/2010,Monarch Airlines,Delay
20/05/2014,2013Q4,05/11/2013,12/01/2010,Thomson Airways,Delay
20/05/2014,2013Q4,05/11/2013,12/06/2013,Ryanair,Delay
20/05/2014,2013Q4,05/11/2013,12/06/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,05/11/2013,29/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,15/09/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,05/11/2013,12/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,15/06/2011,Thomson Airways,Delay
20/05/2014,2013Q4,05/11/2013,23/08/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,05/11/2013,27/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,15/02/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,14/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,15/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,02/08/2008,Monarch Airlines,Delay
20/05/2014,2013Q4,05/11/2013,28/03/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,05/11/2013,18/08/2013,Royal Air Maroc,Delay
20/05/2014,2013Q4,05/11/2013,27/07/2010,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,24/07/2012,Monarch Airlines,Delay
20/05/2014,2013Q4,05/11/2013,14/06/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,05/11/2013,27/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,09/05/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,25/05/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,22/06/2013,Virgin Atlantic Airways,Delay
20/05/2014,2013Q4,05/11/2013,25/07/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,05/11/2013,15/01/2011,Thomson Airways,Delay
20/05/2014,2013Q4,05/11/2013,03/06/2011,British Airways,Delay
20/05/2014,2013Q4,05/11/2013,07/06/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,05/11/2013,08/10/2012,Easyjet Airline Company,Delay
20/05/2014,2013Q4,05/11/2013,27/09/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,29/07/2013,Easyjet Airline Company,Delay
20/05/2014,2013Q4,05/11/2013,21/05/2013,Lufthansa,Delay
20/05/2014,2013Q4,05/11/2013,12/03/2012,Swiss Airlines,Delay
20/05/2014,2013Q4,05/11/2013,25/07/2012,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,12/03/2013,Monarch Airlines,Delay
20/05/2014,2013Q4,05/11/2013,03/07/2013,Thomas Cook Airlines,Delay
20/05/2014,2013Q4,05/11/2013,24/06/2005,Belle Air,Delay
20/05/2014,2013Q4,05/11/2013,03/03/2012,Thomas Cook Airlines,Delay
