﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,4320,4320,0,3771,3771,0,14.55847
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),11666,11666,0,12495,12495,0,-6.63465
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,BOURNEMOUTH,0,0,0,119,119,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,CARDIFF WALES,90,0,90,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,163,163,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,21308,21308,0,19393,19393,0,9.8747
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,EXETER,232,232,0,0,0,0,0
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,GLASGOW,20382,20382,0,16790,16790,0,21.39369
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,12120,12120,0,13486,13486,0,-10.12902
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,JERSEY,17745,17745,0,15638,15638,0,13.47359
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,983,905,78,1036,1036,0,-5.11583
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,17704,17704,0,18310,18266,44,-3.30967
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,13047,13047,0,10006,10006,0,30.39176
31/10/2017 15:18,201708,201608,Other Reporting Airports,SOUTHAMPTON,NORWICH,0,0,0,52,52,0,-100
31/10/2017 15:18,201708,201608,London Area Airports,SOUTHEND,ABERDEEN,114,114,0,46,46,0,147.82609
31/10/2017 15:18,201708,201608,London Area Airports,SOUTHEND,JERSEY,5254,5254,0,4785,4785,0,9.80146
31/10/2017 15:18,201708,201608,London Area Airports,STANSTED,BELFAST INTERNATIONAL,33460,33460,0,33661,33661,0,-0.59713
31/10/2017 15:18,201708,201608,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4349,4349,0,10806,10806,0,-59.75384
31/10/2017 15:18,201708,201608,London Area Airports,STANSTED,DUNDEE,1829,1829,0,1849,1849,0,-1.08167
31/10/2017 15:18,201708,201608,London Area Airports,STANSTED,EDINBURGH,71046,71046,0,75602,75602,0,-6.0263
31/10/2017 15:18,201708,201608,London Area Airports,STANSTED,GLASGOW,52225,52225,0,59440,59440,0,-12.13829
31/10/2017 15:18,201708,201608,London Area Airports,STANSTED,GUERNSEY,3428,3428,0,4017,4017,0,-14.66268
31/10/2017 15:18,201708,201608,London Area Airports,STANSTED,INVERNESS,0,0,0,56,0,56,-100
31/10/2017 15:18,201708,201608,London Area Airports,STANSTED,NEWQUAY,3782,3782,0,3763,3763,0,0.50492
31/10/2017 15:18,201708,201608,Other Reporting Airports,STORNOWAY,ABERDEEN,457,457,0,485,485,0,-5.7732
31/10/2017 15:18,201708,201608,Other Reporting Airports,STORNOWAY,BENBECULA,530,530,0,458,458,0,15.72052
31/10/2017 15:18,201708,201608,Other Reporting Airports,STORNOWAY,EDINBURGH,1737,1737,0,1676,1676,0,3.63962
31/10/2017 15:18,201708,201608,Other Reporting Airports,STORNOWAY,GLASGOW,6674,6674,0,6462,6462,0,3.28072
31/10/2017 15:18,201708,201608,Other Reporting Airports,STORNOWAY,INVERNESS,2546,2546,0,2658,2658,0,-4.21369
31/10/2017 15:18,201708,201608,Other Reporting Airports,SUMBURGH,ABERDEEN,7841,7841,0,6662,6662,0,17.69739
31/10/2017 15:18,201708,201608,Other Reporting Airports,SUMBURGH,EDINBURGH,4427,4427,0,4017,4017,0,10.20662
31/10/2017 15:18,201708,201608,Other Reporting Airports,SUMBURGH,FAIR ISLE,28,28,0,2,2,0,1300
31/10/2017 15:18,201708,201608,Other Reporting Airports,SUMBURGH,GLASGOW,3368,3368,0,2651,2651,0,27.0464
31/10/2017 15:18,201708,201608,Other Reporting Airports,SUMBURGH,INVERNESS,0,0,0,303,303,0,-100
31/10/2017 15:18,201708,201608,Other Reporting Airports,SUMBURGH,KIRKWALL,2409,2409,0,1703,1703,0,41.45625
31/10/2017 15:18,201708,201608,Other Reporting Airports,SUMBURGH,LERWICK (TINGWALL),7,7,0,2,2,0,250
31/10/2017 15:18,201708,201608,Other Reporting Airports,TIREE,GLASGOW,1428,1428,0,1108,1108,0,28.88087
31/10/2017 15:18,201708,201608,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,562,562,0,600,600,0,-6.33333
31/10/2017 15:18,201708,201608,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,1059,1059,0,968,968,0,9.40083

