﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,55529,50717,4812,45963,40938,5025,20.812393
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,7925,7925,0,7979,7979,0,-0.676777
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,44578,44578,0,44599,44599,0,-0.047086
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,16684,13728,2956,9416,6038,3378,77.187766
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,61008,61008,0,50975,50975,0,19.682197
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,18924,18924,0,19290,19290,0,-1.897356
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,73565,68317,5248,61535,54812,6723,19.54985
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,15940,15940,0,10158,9804,354,56.920654
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7956,7956,0,7739,7739,0,2.80398
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),7968,7968,0,8286,8286,0,-3.837799
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,12968,12968,0,12826,12826,0,1.107126
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,14684,14684,0,14707,14707,0,-0.156388
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,6559,6559,0,6126,6126,0,7.068234
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,3214,3214,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,ABERDEEN,IBIZA,1249,0,1249,1357,0,1357,-7.958732
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,3199,3199,0,742,0,742,331.132075
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,3572,0,3572,4780,0,4780,-25.271967
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,0,0,0,298,0,298,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),ALICANTE,3602,3602,0,6246,6246,0,-42.331092
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,8809,8809,0,11191,11191,0,-21.284961
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,3988,3988,0,5689,5689,0,-29.899807
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,27661,27661,0,18143,18143,0,52.461004
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,7967,7295,672,5435,5435,0,46.586937
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,5391,5391,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,9550,6408,3142,6388,4544,1844,49.499061
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,4128,2264,1864,2966,1127,1839,39.177343
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,25834,24352,1482,15357,13832,1525,68.22296
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MURCIA SAN JAVIER,0,0,0,2603,2603,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,33225,23183,10042,27502,18920,8582,20.809396
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,14130,5314,8816,12860,3836,9024,9.875583
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,A CORUNA,72,0,72,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,55274,51381,3893,44008,39151,4857,25.599891
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,3634,3634,0,3734,3734,0,-2.678093
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,36221,36221,0,37033,36940,93,-2.192639
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,10839,7520,3319,5143,0,5143,110.752479
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,33456,25457,7999,20240,9699,10541,65.296443
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,14609,14609,0,19708,19708,0,-25.872742
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,16573,11311,5262,13884,9969,3915,19.367617
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,62679,55771,6908,44953,41725,3228,39.432296
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,6358,6358,0,6531,6531,0,-2.648905
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,77793,55811,21982,64961,45173,19788,19.75339
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,12749,9449,3300,3667,0,3667,247.668394
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,VALENCIA,3191,3191,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,6171,6171,0,7957,7957,0,-22.445645
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,6067,6067,0,6525,6525,0,-7.019157
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1785,0,1785,1783,0,1783,0.11217
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1449,0,1449,1817,0,1817,-20.253165
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,11064,11064,0,11126,11126,0,-0.557253
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,6469,6469,0,6785,6785,0,-4.657332
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,18932,12365,6567,18783,12505,6278,0.793271
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,SEVILLE,52,0,52,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,37662,35872,1790,36407,34530,1877,3.447139
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,1493,1493,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,19767,19767,0,15020,15020,0,31.604527
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2667,2667,0,2639,2639,0,1.061008
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,3250,3250,0,3145,3145,0,3.338633
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,9888,8035,1853,9739,9739,0,1.529931
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,17983,10727,7256,17953,10398,7555,0.167103
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,9503,9503,0,10318,10318,0,-7.898818
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,13309,9831,3478,11796,7911,3885,12.826382
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,38315,34335,3980,37803,34247,3556,1.35439
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,9501,9501,0,9347,9347,0,1.647587
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,52660,43616,9044,51733,43817,7916,1.791893
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,4702,3221,1481,5010,3242,1768,-6.147705
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,11261,7957,3304,9614,6230,3384,17.131267
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,5787,5787,0,6008,6008,0,-3.678429
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,6236,0,6236,6542,0,6542,-4.677469
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MADRID,2577,2577,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,4331,0,4331,4679,0,4679,-7.437487
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,11160,7791,3369,9214,6193,3021,21.120035
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,22213,5947,16266,22302,5637,16665,-0.399067
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,3111,0,3111,3246,0,3246,-4.158965
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,CITY OF DERRY (EGLINTON),PALMA DE MALLORCA,690,0,690,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,6355,2957,3398,7787,2776,5011,-18.389624
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,2618,0,2618,3298,0,3298,-20.618557
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,3293,0,3293,3403,0,3403,-3.232442
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,6392,2958,3434,6145,3042,3103,4.019528
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,14299,3054,11245,13052,0,13052,9.554091
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1478,0,1478,1566,0,1566,-5.619413
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,47234,43911,3323,46767,43451,3316,0.998567
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,1438,1438,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,11138,11138,0,12830,12830,0,-13.187841
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,5395,5395,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,21646,16956,4690,22571,15945,6626,-4.098179
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,15701,12169,3532,15228,11923,3305,3.10612
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,38091,34863,3228,40395,37421,2974,-5.703676
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,11260,11260,0,11159,11159,0,0.905099
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,58414,47172,11242,57553,44491,13062,1.496012
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,6570,6570,0,3252,3252,0,102.02952
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,6447,6447,0,4697,4697,0,37.257824
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,28485,28485,0,25257,25257,0,12.780615
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,1450,1450,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,21099,21099,0,21832,21158,674,-3.357457
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,3055,3055,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,5253,5253,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,7556,7556,0,7182,5598,1584,5.207463
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,20744,20744,0,21351,20290,1061,-2.842958
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,2874,2160,714,3364,2625,739,-14.565993
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,22515,21945,570,20698,20698,0,8.778626
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MURCIA SAN JAVIER,2314,2314,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,29847,24338,5509,29159,22097,7062,2.359477
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,3751,3751,0,3739,3739,0,0.320941
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,4775,4775,0,3224,3224,0,48.10794
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VIGO,3271,3271,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3818,3818,0,5122,5122,0,-25.458805
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1700,0,1700,1662,0,1662,2.286402
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,2945,0,2945,3285,0,3285,-10.350076
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3618,3618,0,4757,4757,0,-23.943662
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,11000,2779,8221,10162,2199,7963,8.246408
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,34163,30393,3770,26851,23144,3707,27.23176
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,79,79,0,150,150,0,-47.333333
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5635,4856,779,5193,4546,647,8.511458
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,2790,2790,0,4608,2897,1711,-39.453125
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,15290,10548,4742,15646,10695,4951,-2.275342
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,4429,3672,757,4399,3630,769,0.681973
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,27216,23784,3432,21518,17705,3813,26.480156
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,40992,33104,7888,39641,28189,11452,3.408088
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,13479,7701,5778,12890,7298,5592,4.569434
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GLASGOW,VALENCIA,2858,2858,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,GUERNSEY,BARCELONA,0,0,0,353,353,0,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE,499,0,499,428,0,428,16.588785
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,2333,0,2333,1894,0,1894,23.178458
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,375,0,375,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,1285,0,1285,1199,0,1199,7.172644
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,39374,39258,116,35795,35795,0,9.998603
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,2600,2600,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,8456,8456,0,11267,11267,0,-24.948966
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,5725,5725,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,21331,19892,1439,15518,14112,1406,37.459724
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,10691,9261,1430,10985,9192,1793,-2.676377
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,39140,39140,0,36895,36895,0,6.084835
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER,8338,8338,0,7737,7737,0,7.767869
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,53896,45690,8206,46397,36533,9864,16.162683
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,4042,4042,0,3332,3332,0,21.308523
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,28999,28999,0,20874,20874,0,38.92402
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,24036,24036,0,29129,29098,31,-17.484294
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),GIRONA,3169,3169,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,5772,4299,1473,4701,4701,0,22.782387
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,7942,7942,0,8128,8128,0,-2.288386
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MAHON,3498,3498,0,4358,4358,0,-19.733823
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,30061,30061,0,26955,26955,0,11.522909
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,32497,29264,3233,28814,26963,1851,12.781981
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,3236,3236,0,3227,3227,0,0.278897
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),SEVILLE,58,0,58,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,110911,102815,8096,98560,90758,7802,12.531453
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,16951,13634,3317,12982,10025,2957,30.573101
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,54532,54532,0,53439,53334,105,2.045323
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,7288,7288,0,5068,5068,0,43.804262
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,16714,11235,5479,12635,9046,3589,32.28334
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GRANADA,2949,2949,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,61575,46727,14848,60527,44619,15908,1.731459
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,15240,15240,0,14963,14963,0,1.851233
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,36439,20264,16175,38109,21697,16412,-4.382167
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,85602,77191,8411,87789,76241,11548,-2.4912
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER,18666,18666,0,15829,15829,0,17.9228
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,134269,106185,28084,135869,102216,33653,-1.177605
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,18956,12444,6512,17373,10601,6772,9.11184
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4751,4751,0,5098,5098,0,-6.806591
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,43789,43789,0,40545,40545,0,8.000987
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALMERIA,2652,2652,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,6514,6514,0,10347,10347,0,-37.044554
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,6877,6877,0,2543,2543,0,170.428628
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,15556,15556,0,15810,15810,0,-1.606578
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MADRID,2865,2865,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,9934,9934,0,8835,8835,0,12.439162
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,30315,30315,0,28864,28864,0,5.027023
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER,2598,2598,0,2590,2590,0,0.30888
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,56623,56623,0,47273,47273,0,19.778732
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,11724,11724,0,12199,12199,0,-3.893762
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,3264,3264,0,3242,3242,0,0.678593
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,1962,1962,0,1861,1861,0,5.42719
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,1315,0,1315,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,1436,0,1436,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,1886,1886,0,1699,1699,0,11.006474
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,4780,0,4780,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,12283,12283,0,7695,7695,0,59.623132
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,10769,10769,0,11054,11054,0,-2.578252
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,PRESTWICK,GIRONA,2736,2736,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA,2641,2641,0,2769,2769,0,-4.622607
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,10795,10795,0,9400,9400,0,14.840426
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER,2872,2872,0,3260,3260,0,-11.90184
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,9027,9027,0,7628,7628,0,18.340325
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,PRESTWICK,REUS,3014,3014,0,3026,3026,0,-0.396563
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,4976,4976,0,5563,5563,0,-10.551861
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,BARCELONA,0,0,0,45,0,45,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,BILBAO,0,0,0,72,0,72,-100
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,1138,1138,0,0,0,0,0
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,3878,3878,0,3799,3799,0,2.079495
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,6984,6984,0,11080,11080,0,-36.967509
31/10/2017 15:21,201708,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,47137,39379,7758,47529,37297,10232,-0.82476
