run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2007 16:27,200612,HEATHROW,FINLAND,KITTILA,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 77.2727272727273 , 6.97727272727273 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,C, 16 , 0 , 56.25 , 25 , 12.5 , 6.25 , 0 , 0 , 19.3125 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,CANNES,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,CANNES,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,CHAMBERY,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,DINARD,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,LYON,AIR FRANCE,S, 164 , 0 , 70.7317073170732 , 22.5609756097561 , 6.09756097560976 , 0 , 0 , 0.609756097560976 , 14.0487804878049 , 0 , 978 , 78.4253578732106 , 11.1952965235174 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,LYON,BMI BRITISH MIDLAND,S, 168 , 0 , 56.547619047619 , 25 , 13.6904761904762 , 4.76190476190476 , 0 , 0 , 18.2440476190476 , 0 , 43 , 60.4651162790698 , 22.8604651162791 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 2135 , 1 , 67.728337236534 , 12.5995316159251 , 10.7728337236534 , 8.66510538641686 , 0.234192037470726 , 0 , 18.207962529274 , 3 , 2178 , 71.3498622589532 , 15.495867768595 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,MARSEILLE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S, 32 , 0 , 46.875 , 21.875 , 15.625 , 15.625 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,MARSEILLE,CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,NICE,ACM AIR CHARTER LUFTFAHT,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 572 , 0 , 76.3986013986014 , 17.1328671328671 , 4.8951048951049 , 1.57342657342657 , 0 , 0 , 10.0314685314685 , 0 , 1089 , 69.4214876033058 , 14.0679522497704 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 3446 , 0 , 57.6030179918746 , 19.6169471851422 , 14.5385954730122 , 7.80615206035984 , 0.377248984329658 , 5.80383052814858E-02 , 21.3131166569936 , 4 , 2933 , 60.3477667916809 , 19.3876576883737 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,NICE,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,NICE,TAG AVIATION (UK) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 8104 , 2 , 64.3879565646594 , 18.3366238894373 , 11.6855873642646 , 5.45409674234946 , 0.13573543928924 , 0 , 17.0456564659427 , 22 , 8239 , 70.0084961767205 , 14.6766597888093 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR SEYCHELLES,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AMERICAN AIRLINES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 3265 , 0 , 69.5252679938744 , 16.1715160796325 , 10.1684532924962 , 3.64471669218989 , 0.490045941807044 , 0 , 14.4848392036753 , 7 , 3318 , 68.5352622061483 , 14.418324291742 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRIT AIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 7181 , 2 , 62.6653669405375 , 16.529731235204 , 13.0622475978276 , 7.36666202478763 , 0.375992201643225 , 0 , 19.0408021166968 , 3 , 7187 , 63.9766244608321 , 18.9293168220398 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (LE BOURGET),STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (LE BOURGET),TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (LE BOURGET),TAG AVIATION SA,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (LE BOURGET),TWINJET AIRCRAFT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (ORLY),AIR FRANCE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (ORLY),CITY JET,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,PARIS (ORLY),LUXAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 33 
13-Mar-2007 16:27,200612,HEATHROW,GEORGIA,TBILISI,BMED,S, 189 , 3 , 60.8465608465608 , 19.047619047619 , 10.0529100529101 , 7.93650793650794 , 1.05820105820106 , 1.05820105820106 , 26.4867724867725 , 0 , 278 , 76.2589928057554 , 18.1079136690647 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 3562 , 0 , 66.9567658618754 , 16.0864682762493 , 11.4542391914655 , 5.08141493542953 , 0.421111734980348 , 0 , 16.2223469960696 , 2 , 3563 , 68.0606230704463 , 16.0440639910188 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,BERLIN (TEMPLEHOF),CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,BERLIN (TEMPLEHOF),JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,BERLIN (TEMPLEHOF),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,COLOGNE (BONN),AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,COLOGNE (BONN),BMI BRITISH MIDLAND,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 47.25 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 496 , 0 , 69.9596774193548 , 17.1370967741935 , 8.46774193548387 , 4.03225806451613 , 0.403225806451613 , 0 , 14.4778225806452 , 1 , 2143 , 70.8819412039197 , 14.7755482967802 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,S, 158 , 0 , 63.2911392405063 , 18.3544303797468 , 9.49367088607595 , 5.69620253164557 , 3.16455696202532 , 0 , 23.2151898734177 , 7 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,S, 1803 , 0 , 80.6988352745424 , 10.981697171381 , 5.87909040488075 , 2.38491403216861 , 5.54631170271769E-02 , 0 , 9.39711591791459 , 0 , 1829 , 84.1990158556588 , 9.50082012028431 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 4114 , 3 , 69.0082644628099 , 15.3621779290228 , 10.3548857559553 , 4.98298492950899 , 0.267379679144385 , 2.43072435585805E-02 , 15.2068546426835 , 4 , 4047 , 74.1289844329133 , 13.7136150234742 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 2965 , 1 , 78.8870151770658 , 11.973018549747 , 6.27318718381113 , 2.7318718381113 , 0.101180438448567 , 3.37268128161889E-02 , 10.6971332209106 , 24 , 3364 , 82.4019024970274 , 9.04191438763377 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,FRANKFURT MAIN,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 5158 , 0 , 62.6017836370686 , 17.4098487785964 , 13.6099263280341 , 6.01008142690965 , 0.310197751066305 , 5.81620783249321E-02 , 18.6816595579682 , 13 , 5182 , 68.1590119644925 , 15.9023543033578 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,FRANKFURT MAIN,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,FRANKFURT MAIN,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 7104 , 5 , 67.8631756756757 , 17.1734234234234 , 9.98029279279279 , 4.64527027027027 , 0.295608108108108 , 4.22297297297297E-02 , 15.7937781531532 , 38 , 7194 , 74.3258270781207 , 12.3912983041423 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,FRANKFURT MAIN,UNITED AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,FRANKFURT MAIN,VARIG,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 2864 , 0 , 67.4581005586592 , 16.1312849162011 , 10.8240223463687 , 5.09776536312849 , 0.418994413407821 , 6.98324022346369E-02 , 16.7402234636872 , 3 , 2858 , 70.5388383484954 , 15.2718684394682 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 2139 , 0 , 81.0191678354371 , 10.892940626461 , 5.84385226741468 , 2.1505376344086 , 9.35016362786349E-02 , 0 , 9.41467975689575 , 13 , 2158 , 87.0713623725672 , 6.24884151992586 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,S, 1385 , 0 , 80.2166064981949 , 10.5415162454874 , 5.1985559566787 , 3.89891696750903 , 0.144404332129964 , 0 , 10.1797833935018 , 10 , 1498 , 81.3084112149533 , 8.97263017356475 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.25 , 0 , 12 , 66.6666666666667 , 15.3333333333333 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,HANOVER,HAPAG LLOYD EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,KARLSRUHE/BADEN BADEN,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,LEIPZIG,AIR JAMAICA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,MUNICH,AIR CANADA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,MUNICH,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 4472 , 0 , 65.2280858676207 , 16.3014311270125 , 13.0590339892665 , 5.00894454382826 , 0.313059033989267 , 8.94454382826476E-02 , 17.511404293381 , 4 , 3468 , 67.6182237600923 , 16.3171856978085 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,MUNICH,EXECUJET CHARTER AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,MUNICH,LUFTHANSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S, 5006 , 2 , 70.3156212544946 , 16.6200559328805 , 8.82940471434279 , 4.11506192568917 , 0.119856172592889 , 0 , 13.7395125848981 , 34 , 5002 , 76.5293882447021 , 11.438024790084 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,NUREMBERG,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,NUREMBERG,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 2133 , 0 , 69.8546647913737 , 15.2367557430849 , 9.79840600093765 , 4.6882325363338 , 0.421940928270042 , 0 , 15.0923581809658 , 2 , 2160 , 68.4722222222222 , 15.6189814814815 
13-Mar-2007 16:27,200612,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S, 1370 , 0 , 78.1021897810219 , 12.4817518248175 , 6.42335766423358 , 2.91970802919708 , 0.072992700729927 , 0 , 10.3598540145985 , 0 , 1431 , 86.3731656184486 , 6.97134870719776 
13-Mar-2007 16:27,200612,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 730 , 0 , 55.0684931506849 , 17.3972602739726 , 18.3561643835616 , 7.3972602739726 , 1.78082191780822 , 0 , 24.7630136986301 , 0 , 726 , 56.0606060606061 , 24.8856749311295 
13-Mar-2007 16:27,200612,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 598 , 0 , 70.9030100334448 , 16.2207357859532 , 8.69565217391304 , 3.51170568561873 , 0.668896321070234 , 0 , 14.8076923076923 , 0 , 694 , 65.1296829971182 , 16.8876080691643 
13-Mar-2007 16:27,200612,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 2175 , 0 , 61.1954022988506 , 16.0459770114943 , 14.0689655172414 , 7.90804597701149 , 0.551724137931034 , 0.229885057471264 , 22.1094252873563 , 2 , 2133 , 64.4631973745898 , 18.694327238631 
13-Mar-2007 16:27,200612,HEATHROW,GREECE,ATHENS,HELLAS JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 237 , 76.7932489451477 , 9.85654008438819 
13-Mar-2007 16:27,200612,HEATHROW,GREECE,ATHENS,OLYMPIC AIRLINES,S, 1977 , 1 , 57.106727364694 , 21.1937278705109 , 15.1745068285281 , 5.36165907941325 , 1.06221547799697 , 0.101163378856854 , 21.4744562468386 , 21 , 1967 , 57.3462125063549 , 23.3934926283681 
13-Mar-2007 16:27,200612,HEATHROW,GREECE,ATHENS,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,GREECE,ATHENS,QANTAS,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25.25 , 0 , 4 , 25 , 22.25 
13-Mar-2007 16:27,200612,HEATHROW,GREECE,CORFU,BMI BRITISH MIDLAND,C, 30 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 7.36666666666667 , 0 , 48 , 70.8333333333333 , 19.6875 
13-Mar-2007 16:27,200612,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 2184 , 0 , 71.3827838827839 , 15.8424908424908 , 8.56227106227106 , 3.34249084249084 , 0.137362637362637 , 0.732600732600733 , 19.246336996337 , 6 , 2000 , 72.65 , 16.9535 
13-Mar-2007 16:27,200612,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 2896 , 1 , 67.7486187845304 , 17.1961325966851 , 9.87569060773481 , 4.04005524861878 , 0.759668508287293 , 0.379834254143646 , 17.5728591160221 , 26 , 2234 , 67.3679498657117 , 15.7502238137869 
13-Mar-2007 16:27,200612,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 2166 , 1 , 63.6195752539243 , 17.7746999076639 , 12.3730378578024 , 5.63250230840259 , 0.461680517082179 , 0.138504155124654 , 18.3559556786704 , 0 , 2164 , 61.1367837338262 , 18.7744916820702 
13-Mar-2007 16:27,200612,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),S, 1199 , 0 , 74.1451209341118 , 9.7581317764804 , 9.59132610508757 , 6.25521267723103 , 0.166805671392827 , 8.34028356964137E-02 , 15.0442035029191 , 3 , 1452 , 76.7906336088154 , 12.0199724517906 
13-Mar-2007 16:27,200612,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S, 1416 , 0 , 57.5564971751412 , 18.9265536723164 , 15.5367231638418 , 6.77966101694915 , 0.847457627118644 , 0.353107344632768 , 22.8933615819209 , 2 , 1398 , 57.7968526466381 , 20.1459227467811 
13-Mar-2007 16:27,200612,HEATHROW,ICELAND,REYKJAVIK,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,ICELAND,REYKJAVIK,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S, 59 , 1 , 38.9830508474576 , 23.728813559322 , 27.1186440677966 , 8.47457627118644 , 1.69491525423729 , 0 , 29.9491525423729 , 2 , 14 , 57.1428571428571 , 23.5714285714286 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,AMRITSAR,JET AIRWAYS,S, 130 , 0 , 50.7692307692308 , 19.2307692307692 , 13.8461538461538 , 15.3846153846154 , 0.769230769230769 , 0 , 28.5692307692308 , 2 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,BANGALORE,BRITISH AIRWAYS PLC,S, 610 , 0 , 57.7049180327869 , 19.5081967213115 , 12.7868852459016 , 8.36065573770492 , 1.14754098360656 , 0.491803278688525 , 28.8786885245902 , 2 , 89 , 66.2921348314607 , 12.438202247191 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,CALCUTTA,AIR INDIA,S, 293 , 1 , 36.518771331058 , 17.7474402730375 , 19.1126279863481 , 18.4300341296928 , 4.09556313993174 , 4.09556313993174 , 73.8703071672355 , 12 , 158 , 56.3291139240506 , 65.7658227848101 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,S, 311 , 0 , 58.1993569131833 , 18.3279742765273 , 15.7556270096463 , 6.10932475884244 , 1.28617363344051 , 0.321543408360129 , 21.620578778135 , 0 , 310 , 66.4516129032258 , 23.7870967741935 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,DELHI,AIR INDIA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 584.5 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,DELHI,AIR SAHARA,S, 111 , 0 , 28.8288288288288 , 12.6126126126126 , 27.9279279279279 , 26.1261261261261 , 3.6036036036036 , 0.900900900900901 , 59.972972972973 , 32 , 0 , 0 , 0 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S, 1263 , 0 , 58.1947743467933 , 19.4774346793349 , 13.5391923990499 , 8.07600950118765 , 0.63341250989707 , 7.91765637371338E-02 , 22.2747426761679 , 8 , 726 , 59.504132231405 , 18.16391184573 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,DELHI,JET AIRWAYS,S, 723 , 1 , 56.0165975103734 , 19.9170124481328 , 15.4910096818811 , 7.74550484094053 , 0.553250345781466 , 0.276625172890733 , 23.5933609958506 , 8 , 125 , 56.8 , 19.432 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S, 729 , 0 , 51.7146776406036 , 19.3415637860082 , 17.9698216735254 , 10.1508916323731 , 0.823045267489712 , 0 , 25.2057613168724 , 1 , 691 , 41.8234442836469 , 30.1157742402315 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,MADRAS/CHENNAI,AIR INDIA,S, 39 , 0 , 7.69230769230769 , 15.3846153846154 , 30.7692307692308 , 38.4615384615385 , 5.12820512820513 , 2.56410256410256 , 75.5641025641026 , 1 , 26 , 19.2307692307692 , 60.6923076923077 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,S, 556 , 0 , 64.568345323741 , 16.9064748201439 , 11.3309352517986 , 6.29496402877698 , 0.359712230215827 , 0.539568345323741 , 19.8237410071942 , 0 , 281 , 58.7188612099644 , 18.0569395017794 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,MUMBAI,AIR INDIA,S, 1684 , 6 , 35.5106888361045 , 17.0427553444181 , 23.1591448931116 , 18.5866983372922 , 3.50356294536817 , 2.19714964370546 , 54.312351543943 , 27 , 1731 , 45.5228191796649 , 53.2865395725014 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,MUMBAI,BMI BRITISH MIDLAND,S, 432 , 0 , 56.712962962963 , 19.9074074074074 , 13.8888888888889 , 8.10185185185185 , 1.38888888888889 , 0 , 23.2523148148148 , 7 , 256 , 73.828125 , 14.71484375 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S, 1459 , 0 , 65.7299520219328 , 16.3810829335161 , 11.9259766963674 , 5.68882796435915 , 0.274160383824537 , 0 , 16.9821795750514 , 5 , 898 , 67.260579064588 , 18.8418708240535 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,S, 1068 , 3 , 66.1985018726592 , 18.8202247191011 , 9.9250936329588 , 4.58801498127341 , 0.468164794007491 , 0 , 15.9625468164794 , 7 , 443 , 68.3972911963883 , 14.2483069977427 
13-Mar-2007 16:27,200612,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 715 , 1 , 53.2867132867133 , 16.6433566433566 , 16.5034965034965 , 12.7272727272727 , 0.839160839160839 , 0 , 26.3566433566434 , 12 , 269 , 54.275092936803 , 22.1152416356877 
