run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 20.4 , 0 , 5 , 80 , 9.2 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 18.6 , 0 , 5 , 100 , 4.6 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,NOY AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17.6666666666667 , 0 , 4 , 100 , 0 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSONFLY LTD,D,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 , 3.75 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19.25 , 0 , 4 , 100 , 1.5 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 4 , 100 , 0.75 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S, 24 , 0 , 58.3333333333333 , 25 , 4.16666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 31.75 , 2 , 22 , 59.0909090909091 , 28.1363636363636 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S, 26 , 0 , 46.1538461538462 , 26.9230769230769 , 19.2307692307692 , 0 , 7.69230769230769 , 0 , 32.5 , 0 , 22 , 63.6363636363636 , 25.1363636363636 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 398 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 6.125 
31-Jul-2006 14:52,200605,LUTON,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 9 , 77.7777777777778 , 25.6666666666667 
31-Jul-2006 14:52,200605,LUTON,SWEDEN,STOCKHOLM (BROMMA),AIR ALSIE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,SWEDEN,VASTERAS,RYANAIR,A,S, 58 , 0 , 89.6551724137931 , 10.3448275862069 , 0 , 0 , 0 , 0 , 5.55172413793103 , 0 , 57 , 91.2280701754386 , 3.17543859649123 
31-Jul-2006 14:52,200605,LUTON,SWEDEN,VASTERAS,RYANAIR,D,S, 58 , 0 , 74.1379310344827 , 17.2413793103448 , 8.62068965517241 , 0 , 0 , 0 , 9.1551724137931 , 0 , 58 , 87.9310344827586 , 10.2758620689655 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S, 55 , 0 , 67.2727272727273 , 18.1818181818182 , 14.5454545454545 , 0 , 0 , 0 , 13.5272727272727 , 1 , 62 , 61.2903225806452 , 15.7903225806452 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,BASLE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S, 56 , 0 , 64.2857142857143 , 28.5714285714286 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 14.125 , 0 , 62 , 75.8064516129032 , 11.5 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,GENEVA,AMERER AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,GENEVA,CIRRUS LUFTFAHRT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,GENEVA,DASNAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,GENEVA,DASNAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 83 , 0 , 51.8072289156627 , 20.4819277108434 , 24.0963855421687 , 3.6144578313253 , 0 , 0 , 19.5542168674699 , 1 , 93 , 68.8172043010753 , 14.0752688172043 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 83 , 0 , 53.0120481927711 , 22.8915662650602 , 16.8674698795181 , 7.2289156626506 , 0 , 0 , 19.5421686746988 , 1 , 93 , 61.2903225806452 , 17.5913978494624 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,A,S, 43 , 0 , 65.1162790697674 , 20.9302325581395 , 13.953488372093 , 0 , 0 , 0 , 13.4651162790698 , 4 , 15 , 86.6666666666667 , 9.8 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,D,S, 43 , 0 , 53.4883720930233 , 37.2093023255814 , 9.30232558139535 , 0 , 0 , 0 , 12.8837209302326 , 3 , 15 , 60 , 20.3333333333333 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,ZURICH,KHOZU AVIA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,SWITZERLAND,ZURICH,KHOZU AVIA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 5 , 80 , 5.8 
31-Jul-2006 14:52,200605,LUTON,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 100 , 4.4 
31-Jul-2006 14:52,200605,LUTON,TUNISIA,MONASTIR,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,TUNISIA,MONASTIR,THOMSONFLY LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,TURKEY,ANTALYA,SUNEXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
31-Jul-2006 14:52,200605,LUTON,TURKEY,ANTALYA,SUNEXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 25.6666666666667 
31-Jul-2006 14:52,200605,LUTON,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9.5 
31-Jul-2006 14:52,200605,LUTON,TURKEY,BODRUM (MILAS),FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 3 , 33.3333333333333 , 51.3333333333333 
31-Jul-2006 14:52,200605,LUTON,TURKEY,BODRUM (MILAS),THOMSONFLY LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14 , 0 , 4 , 50 , 16.75 
31-Jul-2006 14:52,200605,LUTON,TURKEY,BODRUM (MILAS),THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 40 , 17.2 
31-Jul-2006 14:52,200605,LUTON,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jul-2006 14:52,200605,LUTON,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 2 , 100 , 0 
31-Jul-2006 14:52,200605,LUTON,TURKEY,DALAMAN,SUNEXPRESS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
31-Jul-2006 14:52,200605,LUTON,TURKEY,DALAMAN,SUNEXPRESS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 10 
31-Jul-2006 14:52,200605,LUTON,TURKEY,DALAMAN,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 77.25 
31-Jul-2006 14:52,200605,LUTON,TURKEY,DALAMAN,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 80.4 
31-Jul-2006 14:52,200605,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 229 
31-Jul-2006 14:52,200605,LUTON,TURKEY,ISTANBUL,MNG AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 76 
31-Jul-2006 14:52,200605,LUTON,UKRAINE,KIEV (BORISPOL),EXECUJET CHARTER AG,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UKRAINE,KIEV (BORISPOL),JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UKRAINE,KIEV (BORISPOL),JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,A,S, 49 , 0 , 53.0612244897959 , 14.2857142857143 , 20.4081632653061 , 12.2448979591837 , 0 , 0 , 24.7755102040816 , 0 , 53 , 62.2641509433962 , 23.3207547169811 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,D,S, 49 , 0 , 32.6530612244898 , 36.734693877551 , 20.4081632653061 , 10.2040816326531 , 0 , 0 , 27.6530612244898 , 0 , 53 , 50.9433962264151 , 29.9622641509434 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,BELFAST CITY,BMI REGIONAL,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 134 , 0 , 87.3134328358209 , 5.22388059701493 , 3.73134328358209 , 2.23880597014925 , 1.49253731343284 , 0 , 10.5 , 2 , 142 , 85.9154929577465 , 8.03521126760563 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 134 , 0 , 76.8656716417911 , 13.4328358208955 , 4.47761194029851 , 2.98507462686567 , 1.49253731343284 , 0.746268656716418 , 15.8507462686567 , 2 , 142 , 81.6901408450704 , 12.2676056338028 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,BLACKPOOL,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,CARDIFF WALES,AIR MALTA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 91 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,CARDIFF WALES,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,CARDIFF WALES,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 115 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,CARDIFF WALES,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,CARDIFF WALES,FLIGHTLINE LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 23 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,EDINBURGH,AERO SERVICES EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,A,S, 153 , 1 , 66.0130718954248 , 11.7647058823529 , 12.4183006535948 , 7.84313725490196 , 1.30718954248366 , 0.65359477124183 , 24.3986928104575 , 2 , 168 , 90.4761904761905 , 5.83333333333333 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,D,S, 153 , 1 , 52.2875816993464 , 17.6470588235294 , 18.3006535947712 , 11.1111111111111 , 0.65359477124183 , 0 , 27.1307189542484 , 25 , 169 , 79.8816568047337 , 10.9585798816568 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,FARNBOROUGH,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,GATWICK,THOMAS COOK AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,GLASGOW,AJET,A,S, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 280 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S, 163 , 1 , 77.3006134969325 , 11.0429447852761 , 5.52147239263804 , 3.68098159509202 , 2.45398773006135 , 0 , 16.6625766871166 , 3 , 163 , 92.0245398773006 , 5.61349693251534 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S, 164 , 0 , 59.7560975609756 , 22.5609756097561 , 10.3658536585366 , 7.31707317073171 , 0 , 0 , 17.9634146341463 , 2 , 164 , 87.1951219512195 , 9.06707317073171 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,GLASGOW,FIRST CHOICE AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S, 33 , 0 , 57.5757575757576 , 9.09090909090909 , 24.2424242424242 , 9.09090909090909 , 0 , 0 , 21.5454545454545 , 6 , 31 , 96.7741935483871 , 4.64516129032258 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S, 33 , 0 , 39.3939393939394 , 30.3030303030303 , 18.1818181818182 , 12.1212121212121 , 0 , 0 , 25.6363636363636 , 6 , 31 , 74.1935483870968 , 11.2258064516129 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,ISLE OF MAN,AER ARRAN,A,S, 57 , 0 , 96.4912280701754 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 0 , 2.10526315789474 , 1 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,ISLE OF MAN,AER ARRAN,D,S, 57 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 3.78947368421053 , 1 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,A,S, 31 , 0 , 83.8709677419355 , 6.45161290322581 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 10.7096774193548 , 0 , 31 , 93.5483870967742 , 5.41935483870968 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CONNECT LTD,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 13.6129032258065 , 0 , 31 , 90.3225806451613 , 8.7741935483871 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,JERSEY,FLYBE LTD,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 4 , 75 , 13.75 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,JERSEY,FLYBE LTD,D,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 1 , 4 , 75 , 17.25 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,KENT INTERNATIONAL,AIR ATLANTIQUE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,LIVERPOOL,ACM AIR CHARTER LUFTFAHT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,LIVERPOOL,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,MANCHESTER,FLIGHTLINE LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,MANCHESTER,FLIGHTLINE LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,MANCHESTER,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,NEWCASTLE,FLIGHTLINE LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,NORTHOLT,EUROFLY SPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,THOMSONFLY LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,STANSTED,RYANAIR,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,UNITED KINGDOM,YEOVILTON,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,USA,BOSTON,METROPIX UK LLP,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,USA,BOSTON,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,USA,NEW YORK (NEWARK),TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,USA,OAKLAND,NETJETS AVIATION (USA),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,USA,OAKLAND,NETJETS AVIATION (USA),D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,USA,TETERBORO,AERO SERVICES EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,LUTON,USA,TETERBORO,NETJETS AVIATION (USA),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,BMI BRITISH MIDLAND,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,BMI BRITISH MIDLAND,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 10.3333333333333 , 0 , 3 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 3 , 100 , 3 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,SALZBURG,ASTRAEUS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 3 , 66.6666666666667 , 84.6666666666667 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,SALZBURG,ASTRAEUS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 64.75 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,SALZBURG,SKY EUROPE,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,SALZBURG,SKY EUROPE,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.55555555555556 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,SALZBURG,THOMSONFLY LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,SALZBURG,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
31-Jul-2006 14:52,200605,MANCHESTER,AUSTRIA,VIENNA,BA CONNECT LTD,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.64516129032258 , 0 , 31 , 45.1612903225806 , 28.6451612903226 
