run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Apr-2006 13:41,200601,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 60 , 0 , 73.3333333333333 , 18.3333333333333 , 5 , 3.33333333333333 , 0 , 0 , 12.3166666666667 , 0 , 58 , 75.8620689655172 , 10.1551724137931 
05-Apr-2006 13:41,200601,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 114 , 0 , 85.0877192982456 , 7.89473684210526 , 1.75438596491228 , 4.3859649122807 , 0.87719298245614 , 0 , 10.3859649122807 , 0 , 109 , 73.394495412844 , 17.4036697247706 
05-Apr-2006 13:41,200601,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 185 , 0 , 72.972972972973 , 15.1351351351351 , 9.18918918918919 , 2.16216216216216 , 0.540540540540541 , 0 , 13.0972972972973 , 0 , 176 , 75 , 24.2329545454545 
05-Apr-2006 13:41,200601,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 81.6666666666667 , 13.3333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 8.53333333333333 , 2 , 60 , 66.6666666666667 , 36.7833333333333 
05-Apr-2006 13:41,200601,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 27 , 0 , 40.7407407407407 , 18.5185185185185 , 14.8148148148148 , 22.2222222222222 , 3.7037037037037 , 0 , 45.7407407407407 , 0 , 27 , 51.8518518518519 , 32.5185185185185 
05-Apr-2006 13:41,200601,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 245 , 0 , 74.2857142857143 , 12.2448979591837 , 8.57142857142857 , 4.48979591836735 , 0.408163265306122 , 0 , 13.8897959183673 , 0 , 244 , 75.4098360655738 , 11.9795081967213 
05-Apr-2006 13:41,200601,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 121 , 0 , 63.6363636363636 , 14.0495867768595 , 17.3553719008264 , 4.95867768595041 , 0 , 0 , 17.2561983471074 , 0 , 121 , 71.0743801652893 , 13.9504132231405 
05-Apr-2006 13:41,200601,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 186 , 0 , 76.3440860215054 , 10.2150537634409 , 7.52688172043011 , 4.83870967741935 , 1.0752688172043 , 0 , 14.510752688172 , 0 , 186 , 66.6666666666667 , 21.9516129032258 
05-Apr-2006 13:41,200601,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 62 , 0 , 70.9677419354839 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 14.3709677419355 , 0 , 60 , 75 , 11.75 
05-Apr-2006 13:41,200601,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 43.3333333333333 , 30 , 25 , 1.66666666666667 , 0 , 0 , 20.9666666666667 , 0 , 58 , 67.2413793103448 , 27.1551724137931 
05-Apr-2006 13:41,200601,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 62 , 0 , 70.9677419354839 , 12.9032258064516 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 14.6129032258065 , 0 , 60 , 73.3333333333333 , 18.2666666666667 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 0 , 3.2258064516129 , 0 , 1.61290322580645 , 26.0161290322581 , 0 , 62 , 69.3548387096774 , 15.3870967741935 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 50 , 29.8387096774194 , 12.9032258064516 , 5.64516129032258 , 1.61290322580645 , 0 , 23.0564516129032 , 0 , 124 , 62.0967741935484 , 17.3145161290323 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 85.4838709677419 , 11.2903225806452 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 7.40322580645161 , 0 , 62 , 91.9354838709677 , 4.14516129032258 
05-Apr-2006 13:41,200601,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 121 , 1 , 60.3305785123967 , 22.3140495867769 , 13.2231404958678 , 4.13223140495868 , 0 , 0 , 17.2479338842975 , 0 , 124 , 52.4193548387097 , 35.258064516129 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 83 , 0 , 66.2650602409639 , 19.2771084337349 , 10.8433734939759 , 3.6144578313253 , 0 , 0 , 14.3373493975904 , 0 , 86 , 75.5813953488372 , 12.0581395348837 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 152 , 0 , 63.1578947368421 , 23.0263157894737 , 9.86842105263158 , 2.63157894736842 , 1.31578947368421 , 0 , 17.2828947368421 , 0 , 140 , 47.1428571428571 , 20.5571428571429 
05-Apr-2006 13:41,200601,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 54.8387096774194 , 27.4193548387097 , 16.1290322580645 , 1.61290322580645 , 0 , 0 , 17.5967741935484 , 0 , 62 , 43.5483870967742 , 30.3387096774194 
05-Apr-2006 13:41,200601,HEATHROW,USA,MORRIS TOWN,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 24.1935483870968 , 17.741935483871 , 32.258064516129 , 22.5806451612903 , 0 , 3.2258064516129 , 53.7903225806452 , 0 , 62 , 43.5483870967742 , 38.4838709677419 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 295 , 0 , 66.7796610169491 , 16.9491525423729 , 11.1864406779661 , 4.40677966101695 , 0.677966101694915 , 0 , 16.6135593220339 , 1 , 334 , 66.7664670658683 , 21.7634730538922 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 425 , 0 , 58.5882352941176 , 22.1176470588235 , 14.5882352941176 , 4.47058823529412 , 0.235294117647059 , 0 , 18.1764705882353 , 0 , 402 , 69.6517412935323 , 20.3432835820896 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 42.3076923076923 , 23.0769230769231 , 30.7692307692308 , 3.84615384615385 , 0 , 0 , 24.1923076923077 , 0 , 24 , 58.3333333333333 , 15.2916666666667 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 3.2258064516129 , 0 , 1.61290322580645 , 0 , 9.82258064516129 , 0 , 119 , 88.2352941176471 , 6.57142857142857 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 184 , 0 , 66.304347826087 , 21.195652173913 , 8.15217391304348 , 4.34782608695652 , 0 , 0 , 14.7717391304348 , 0 , 177 , 59.3220338983051 , 23.6666666666667 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 175 , 0 , 73.7142857142857 , 12.5714285714286 , 7.42857142857143 , 5.71428571428571 , 0 , 0.571428571428571 , 17.0514285714286 , 0 , 174 , 75.8620689655172 , 23.5977011494253 
05-Apr-2006 13:41,200601,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 123 , 0 , 69.1056910569106 , 21.1382113821138 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 13.219512195122 , 0 , 108 , 66.6666666666667 , 24.6944444444444 
05-Apr-2006 13:41,200601,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 123 , 0 , 70.7317073170732 , 17.0731707317073 , 9.75609756097561 , 2.4390243902439 , 0 , 0 , 13.4715447154472 , 0 , 116 , 78.448275862069 , 12.698275862069 
05-Apr-2006 13:41,200601,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 54 , 0 , 62.962962962963 , 25.9259259259259 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 14.537037037037 , 0 , 52 , 69.2307692307692 , 13.1923076923077 
05-Apr-2006 13:41,200601,HEATHROW,USA,SALT LAKE CITY,NETJETS AVIATION (USA),C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 123 , 0 , 82.9268292682927 , 10.5691056910569 , 5.69105691056911 , 0.813008130081301 , 0 , 0 , 8.17886178861789 , 0 , 123 , 84.5528455284553 , 6.94308943089431 
05-Apr-2006 13:41,200601,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 124 , 0 , 91.9354838709677 , 5.64516129032258 , 0.806451612903226 , 1.61290322580645 , 0 , 0 , 5.2258064516129 , 0 , 124 , 88.7096774193548 , 6.58064516129032 
05-Apr-2006 13:41,200601,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 66.1290322580645 , 22.5806451612903 , 11.2903225806452 , 0 , 0 , 0 , 12.4193548387097 , 0 , 62 , 64.5161290322581 , 16.9193548387097 
05-Apr-2006 13:41,200601,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 9.58064516129032 , 0 , 62 , 80.6451612903226 , 11.7741935483871 
05-Apr-2006 13:41,200601,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 124 , 0 , 64.5161290322581 , 22.5806451612903 , 9.67741935483871 , 2.41935483870968 , 0.806451612903226 , 0 , 16.7258064516129 , 0 , 182 , 76.3736263736264 , 12.8406593406593 
05-Apr-2006 13:41,200601,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 186 , 0 , 85.4838709677419 , 5.91397849462366 , 4.3010752688172 , 3.2258064516129 , 1.0752688172043 , 0 , 10.3870967741935 , 0 , 182 , 79.1208791208791 , 14.6813186813187 
05-Apr-2006 13:41,200601,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 56.4516129032258 , 19.3548387096774 , 20.9677419354839 , 3.2258064516129 , 0 , 0 , 16.8225806451613 , 0 , 62 , 53.2258064516129 , 25.2096774193548 
05-Apr-2006 13:41,200601,HEATHROW,UZBEKISTAN,TASHKENT,BMED,S, 28 , 0 , 50 , 7.14285714285714 , 21.4285714285714 , 21.4285714285714 , 0 , 0 , 31.1785714285714 , 0 , 27 , 44.4444444444444 , 30.2222222222222 
05-Apr-2006 13:41,200601,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 31 , 0 , 38.7096774193548 , 9.67741935483871 , 25.8064516129032 , 22.5806451612903 , 3.2258064516129 , 0 , 38.1612903225806 , 5 , 36 , 36.1111111111111 , 28.0833333333333 
05-Apr-2006 13:41,200601,HEATHROW,VIRGIN ISLANDS (U.S.A),ST THOMAS ISLANDS,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 11.5384615384615 , 7.69230769230769 , 11.5384615384615 , 0 , 0 , 18.2692307692308 , 0 , 26 , 53.8461538461538 , 22.0384615384615 
05-Apr-2006 13:41,200601,HEATHROW,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 8.65384615384615 , 0 , 26 , 61.5384615384615 , 16 
05-Apr-2006 13:41,200601,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 249 , 0 , 89.5582329317269 , 4.01606425702811 , 4.01606425702811 , 2.40963855421687 , 0 , 0 , 7.5140562248996 , 2 , 206 , 83.9805825242719 , 8.58252427184466 
05-Apr-2006 13:41,200601,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 231 , 0 , 87.4458874458875 , 7.79220779220779 , 2.5974025974026 , 1.73160173160173 , 0.432900432900433 , 0 , 8.8961038961039 , 5 , 188 , 73.936170212766 , 11.6542553191489 
05-Apr-2006 13:41,200601,LONDON CITY,DENMARK,COPENHAGEN,SAS,S, 82 , 0 , 79.2682926829268 , 7.31707317073171 , 9.75609756097561 , 3.65853658536585 , 0 , 0 , 12.1829268292683 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 48 , 0 , 56.25 , 29.1666666666667 , 12.5 , 2.08333333333333 , 0 , 0 , 14.9166666666667 , 0 , 47 , 72.3404255319149 , 11.468085106383 
05-Apr-2006 13:41,200601,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 219 , 0 , 75.3424657534246 , 15.9817351598174 , 6.84931506849315 , 1.82648401826484 , 0 , 0 , 11.8447488584475 , 0 , 197 , 74.1116751269035 , 11.8121827411168 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,BREMEN,OLTOSTFRIESISCHE LUFTTRANSPORT,S, 92 , 0 , 56.5217391304348 , 22.8260869565217 , 11.9565217391304 , 6.52173913043478 , 2.17391304347826 , 0 , 22.1413043478261 , 2 , 84 , 89.2857142857143 , 7.95238095238095 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,DUSSELDORF,EAE EUROPEAN AIR EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 82.8125 , 9.109375 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 68 , 0 , 86.7647058823529 , 7.35294117647059 , 5.88235294117647 , 0 , 0 , 0 , 7.41176470588235 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 98 , 0 , 72.4489795918367 , 15.3061224489796 , 11.2244897959184 , 1.02040816326531 , 0 , 0 , 11.0714285714286 , 0 , 94 , 73.4042553191489 , 12.531914893617 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 133 , 0 , 63.9097744360902 , 14.2857142857143 , 12.0300751879699 , 7.5187969924812 , 2.25563909774436 , 0 , 21.3157894736842 , 0 , 130 , 66.9230769230769 , 18.2153846153846 
05-Apr-2006 13:41,200601,LONDON CITY,GERMANY,MUNICH,CIRRUS LUFTFAHRT,S, 59 , 0 , 50.8474576271186 , 28.8135593220339 , 20.3389830508475 , 0 , 0 , 0 , 16.4915254237288 , 9 , 66 , 54.5454545454545 , 22.6969696969697 
05-Apr-2006 13:41,200601,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 224 , 0 , 70.9821428571429 , 17.4107142857143 , 7.14285714285714 , 4.01785714285714 , 0.446428571428571 , 0 , 13.4419642857143 , 0 , 213 , 87.7934272300469 , 7.09389671361502 
05-Apr-2006 13:41,200601,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 187 , 0 , 89.8395721925134 , 5.88235294117647 , 2.13903743315508 , 1.60427807486631 , 0.53475935828877 , 0 , 7.94652406417112 , 5 , 142 , 79.5774647887324 , 9.14788732394366 
05-Apr-2006 13:41,200601,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 146 , 0 , 77.3972602739726 , 15.0684931506849 , 3.42465753424658 , 3.42465753424658 , 0.684931506849315 , 0 , 14.0684931506849 , 0 , 124 , 69.3548387096774 , 14.2338709677419 
05-Apr-2006 13:41,200601,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 259 , 0 , 74.1312741312741 , 11.969111969112 , 6.94980694980695 , 6.94980694980695 , 0 , 0 , 14.1312741312741 , 0 , 218 , 78.4403669724771 , 13.605504587156 
05-Apr-2006 13:41,200601,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 162 , 0 , 92.5925925925926 , 3.7037037037037 , 1.23456790123457 , 2.46913580246914 , 0 , 0 , 4.66666666666667 , 3 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 306 , 4 , 92.156862745098 , 3.59477124183007 , 1.96078431372549 , 2.28758169934641 , 0 , 0 , 7 , 0 , 278 , 97.1223021582734 , 2.56115107913669 
05-Apr-2006 13:41,200601,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 145 , 0 , 85.5172413793103 , 4.82758620689655 , 4.82758620689655 , 4.82758620689655 , 0 , 0 , 8.02068965517241 , 1 , 152 , 84.2105263157895 , 9.44078947368421 
05-Apr-2006 13:41,200601,LONDON CITY,SWITZERLAND,GENEVA,BA CONNECT LTD,S, 133 , 0 , 64.6616541353383 , 12.0300751879699 , 9.77443609022556 , 12.781954887218 , 0.75187969924812 , 0 , 22.3007518796992 , 0 , 140 , 69.2857142857143 , 19.2142857142857 
05-Apr-2006 13:41,200601,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 221 , 0 , 61.5384615384615 , 21.7194570135747 , 14.9321266968326 , 1.80995475113122 , 0 , 0 , 15.6606334841629 , 1 , 204 , 54.4117647058823 , 24.0245098039216 
05-Apr-2006 13:41,200601,LONDON CITY,SWITZERLAND,SION,FLYBABOO,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 288 , 1 , 79.8611111111111 , 12.5 , 3.81944444444444 , 3.81944444444444 , 0 , 0 , 10.0034722222222 , 0 , 238 , 68.0672268907563 , 15.7436974789916 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 78.9473684210526 , 9.89473684210526 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 170 , 2 , 68.2352941176471 , 18.2352941176471 , 7.64705882352941 , 5.88235294117647 , 0 , 0 , 16.2941176470588 , 10 , 180 , 89.4444444444444 , 6.31666666666667 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,S, 206 , 0 , 71.3592233009709 , 16.9902912621359 , 7.76699029126214 , 3.88349514563107 , 0 , 0 , 13.6165048543689 , 0 , 128 , 82.8125 , 13.3125 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 310 , 0 , 81.2903225806452 , 12.5806451612903 , 5.80645161290323 , 0.32258064516129 , 0 , 0 , 8.90967741935484 , 46 , 328 , 87.5 , 6.53048780487805 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,DENIM AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 50 , 26.4705882352941 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 157 , 0 , 87.2611464968153 , 10.828025477707 , 0.636942675159236 , 1.27388535031847 , 0 , 0 , 6.5796178343949 , 3 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 14.1538461538462 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),S, 42 , 0 , 80.9523809523809 , 11.9047619047619 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 9.40476190476191 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 44 , 0 , 75 , 11.3636363636364 , 6.81818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 16.7045454545455 , 0 , 152 , 95.3947368421053 , 3.43421052631579 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 140 , 95.7142857142857 , 5.37857142857143 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 220 , 2 , 86.8181818181818 , 7.72727272727273 , 2.27272727272727 , 3.18181818181818 , 0 , 0 , 7.86363636363636 , 2 , 225 , 90.6666666666667 , 5.75111111111111 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 319 , 0 , 74.6081504702194 , 14.7335423197492 , 8.46394984326019 , 1.56739811912226 , 0.626959247648903 , 0 , 11.6802507836991 , 7 , 323 , 87.9256965944273 , 6.44272445820433 
05-Apr-2006 13:41,200601,LONDON CITY,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 10.2142857142857 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,ANTIGUA AND BARBUDA,ANTIGUA,EXECUTIVE JET CHARTER LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 15.75 
05-Apr-2006 13:41,200601,LUTON,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,AUSTRIA,KLAGENFURT,STYRIAN SPIRIT,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.76923076923077 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 8 , 1 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 12.25 , 0 , 8 , 75 , 20.125 
05-Apr-2006 13:41,200601,LUTON,AUSTRIA,VIENNA,MAP EXECUTIVE FLIGHTSERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),AIR INDEPENDENCE GMBH,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 248 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,BELARUS,MINSK,KHOZU AVIA,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,BELGIUM,BRUSSELS,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,CROATIA,DUBROVNIK,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
05-Apr-2006 13:41,200601,LUTON,CYPRUS,LARNACA,COMFORT-AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 47 , 0 , 80.8510638297872 , 14.8936170212766 , 4.25531914893617 , 0 , 0 , 0 , 7.72340425531915 , 1 , 50 , 64 , 12.38 
05-Apr-2006 13:41,200601,LUTON,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 8 , 75 , 7.625 
05-Apr-2006 13:41,200601,LUTON,DENMARK,ESBJERG,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 4.19230769230769 
05-Apr-2006 13:41,200601,LUTON,EGYPT,CAIRO,TRIAIR (BERMUDA) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3 , 0 , 8 , 37.5 , 29.25 
05-Apr-2006 13:41,200601,LUTON,FRANCE,BIARRITZ,FLYBE LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,FRANCE,BORDEAUX,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Apr-2006 13:41,200601,LUTON,FRANCE,CHAMBERY,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
