run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Jan-2007 11:46,200610,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 60 , 0 , 73.3333333333333 , 13.3333333333333 , 5 , 8.33333333333333 , 0 , 0 , 18.1166666666667 , 0 , 114 , 72.8070175438596 , 15.280701754386 
03-Jan-2007 11:46,200610,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 50 , 2 , 70 , 16 , 8 , 6 , 0 , 0 , 13.98 , 0 , 51 , 90.1960784313725 , 4.82352941176471 
03-Jan-2007 11:46,200610,GLASGOW,USA,BANGOR,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
03-Jan-2007 11:46,200610,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1 
03-Jan-2007 11:46,200610,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 85 , 0 , 63.5294117647059 , 18.8235294117647 , 8.23529411764706 , 9.41176470588235 , 0 , 0 , 19.7058823529412 , 1 , 94 , 74.468085106383 , 15.3829787234043 
03-Jan-2007 11:46,200610,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 41 , 1 , 82.9268292682927 , 9.75609756097561 , 7.31707317073171 , 0 , 0 , 0 , 6.63414634146341 , 0 , 40 , 77.5 , 11.3 
03-Jan-2007 11:46,200610,GLASGOW,USA,SANFORD,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 66.5 
03-Jan-2007 11:46,200610,GLASGOW,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 6 , 1 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 31.1666666666667 , 0 , 8 , 87.5 , 9.375 
03-Jan-2007 11:46,200610,GLASGOW,USA,SANFORD,FLYGLOBESPAN,S, 60 , 0 , 76.6666666666667 , 18.3333333333333 , 5 , 0 , 0 , 0 , 8.75 , 2 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 7 , 0 , 0 , 0 , 42.8571428571429 , 42.8571428571429 , 14.2857142857143 , 0 , 80.8571428571429 , 0 , 8 , 12.5 , 39.5 
03-Jan-2007 11:46,200610,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 22 , 0 , 68.1818181818182 , 4.54545454545455 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 9.09090909090909 , 90.4545454545455 , 0 , 16 , 56.25 , 83.75 
03-Jan-2007 11:46,200610,GLASGOW,USA,SANFORD,XL AIRWAYS UK LTD,C, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 28 , 0 , 46.4285714285714 , 25 , 10.7142857142857 , 14.2857142857143 , 3.57142857142857 , 0 , 38.5357142857143 , 0 , 36 , 63.8888888888889 , 21.2777777777778 
03-Jan-2007 11:46,200610,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 36.4444444444444 , 0 , 9 , 66.6666666666667 , 14.4444444444444 
03-Jan-2007 11:46,200610,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 33 , 0 , 66.6666666666667 , 6.06060606060606 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 20.030303030303 , 0 , 36 , 66.6666666666667 , 17.2222222222222 
03-Jan-2007 11:46,200610,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 53.2258064516129 , 21.3709677419355 
03-Jan-2007 11:46,200610,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 124 , 0 , 43.5483870967742 , 30.6451612903226 , 17.741935483871 , 7.25806451612903 , 0.806451612903226 , 0 , 26.2096774193548 , 0 , 61 , 63.9344262295082 , 25.3770491803279 
03-Jan-2007 11:46,200610,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 14.84 
03-Jan-2007 11:46,200610,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 122 , 0 , 39.344262295082 , 28.6885245901639 , 19.672131147541 , 10.655737704918 , 0 , 1.63934426229508 , 43.0409836065574 , 3 , 124 , 64.5161290322581 , 16.6935483870968 
03-Jan-2007 11:46,200610,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 124 , 0 , 36.2903225806452 , 33.0645161290323 , 16.9354838709677 , 11.2903225806452 , 2.41935483870968 , 0 , 35.1209677419355 , 0 , 150 , 56 , 19.4266666666667 
03-Jan-2007 11:46,200610,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 30.6451612903226 , 9.67741935483871 , 33.8709677419355 , 25.8064516129032 , 0 , 0 , 39.0322580645161 , 0 , 62 , 62.9032258064516 , 19.1129032258065 
03-Jan-2007 11:46,200610,HEATHROW,AUSTRIA,SALZBURG,STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 299 , 0 , 67.5585284280937 , 17.056856187291 , 10.0334448160535 , 4.68227424749164 , 0.668896321070234 , 0 , 17.0903010033445 , 1 , 302 , 73.1788079470199 , 11.1523178807947 
03-Jan-2007 11:46,200610,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 248 , 0 , 69.3548387096774 , 13.3064516129032 , 9.67741935483871 , 7.66129032258065 , 0 , 0 , 16.3709677419355 , 0 , 248 , 60.4838709677419 , 18.6612903225806 
03-Jan-2007 11:46,200610,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BMED,S, 62 , 0 , 66.1290322580645 , 16.1290322580645 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 15.8709677419355 , 0 , 62 , 74.1935483870968 , 11.5161290322581 
03-Jan-2007 11:46,200610,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 121 , 0 , 60.3305785123967 , 15.702479338843 , 14.0495867768595 , 8.26446280991736 , 0.826446280991736 , 0.826446280991736 , 25.1818181818182 , 0 , 123 , 60.1626016260163 , 19.1138211382114 
03-Jan-2007 11:46,200610,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 36 , 0 , 13.8888888888889 , 8.33333333333333 , 27.7777777777778 , 30.5555555555556 , 11.1111111111111 , 8.33333333333333 , 109.166666666667 , 0 , 46 , 39.1304347826087 , 50.6521739130435 
03-Jan-2007 11:46,200610,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 26 , 0 , 34.6153846153846 , 38.4615384615385 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 25.1538461538462 , 0 , 26 , 65.3846153846154 , 12.9230769230769 
03-Jan-2007 11:46,200610,HEATHROW,BARBADOS,BRIDGETOWN,NETJETS AVIATION (USA),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 357 , 0 , 71.1484593837535 , 17.0868347338936 , 7.56302521008403 , 3.92156862745098 , 0.280112044817927 , 0 , 13.5014005602241 , 1 , 362 , 74.0331491712707 , 12.5055248618785 
03-Jan-2007 11:46,200610,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 452 , 0 , 66.1504424778761 , 16.3716814159292 , 10.1769911504425 , 6.85840707964602 , 0.442477876106195 , 0 , 17.820796460177 , 0 , 448 , 61.8303571428571 , 17.9107142857143 
03-Jan-2007 11:46,200610,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.11111111111111 , 0 , 10 , 100 , 3.3 
03-Jan-2007 11:46,200610,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 29 , 0 , 37.9310344827586 , 27.5862068965517 , 10.3448275862069 , 20.6896551724138 , 0 , 3.44827586206897 , 79.2413793103448 , 0 , 26 , 57.6923076923077 , 22.7307692307692 
03-Jan-2007 11:46,200610,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14 
03-Jan-2007 11:46,200610,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 37.5 , 46.5535714285714 
03-Jan-2007 11:46,200610,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 62 , 0 , 56.4516129032258 , 20.9677419354839 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 18.8709677419355 , 0 , 62 , 59.6774193548387 , 18.7258064516129 
03-Jan-2007 11:46,200610,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 62 , 0 , 67.741935483871 , 12.9032258064516 , 11.2903225806452 , 8.06451612903226 , 0 , 0 , 18.0483870967742 , 0 , 62 , 41.9354838709677 , 32 
03-Jan-2007 11:46,200610,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,S, 36 , 0 , 55.5555555555556 , 19.4444444444444 , 13.8888888888889 , 11.1111111111111 , 0 , 0 , 22.5555555555556 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 94 , 0 , 57.4468085106383 , 22.3404255319149 , 11.7021276595745 , 7.4468085106383 , 0 , 1.06382978723404 , 24.7659574468085 , 0 , 108 , 73.1481481481482 , 11.2777777777778 
03-Jan-2007 11:46,200610,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 56 , 0 , 73.2142857142857 , 10.7142857142857 , 12.5 , 3.57142857142857 , 0 , 0 , 13.375 , 0 , 60 , 76.6666666666667 , 13.4833333333333 
03-Jan-2007 11:46,200610,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 94 , 0 , 75.531914893617 , 11.7021276595745 , 8.51063829787234 , 4.25531914893617 , 0 , 0 , 13.3191489361702 , 0 , 94 , 75.531914893617 , 14.6063829787234 
03-Jan-2007 11:46,200610,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 62 , 0 , 59.6774193548387 , 29.0322580645161 , 11.2903225806452 , 0 , 0 , 0 , 14.258064516129 , 0 , 62 , 74.1935483870968 , 15.9354838709677 
03-Jan-2007 11:46,200610,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 9.75806451612903 , 0 , 58 , 79.3103448275862 , 11.3620689655172 
03-Jan-2007 11:46,200610,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 285 , 1 , 70.1754385964912 , 16.140350877193 , 7.71929824561403 , 5.26315789473684 , 0.701754385964912 , 0 , 15.3017543859649 , 2 , 299 , 69.5652173913043 , 16.1438127090301 
03-Jan-2007 11:46,200610,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 149 , 0 , 59.0604026845638 , 18.7919463087248 , 15.4362416107383 , 6.71140939597315 , 0 , 0 , 18.255033557047 , 0 , 150 , 61.3333333333333 , 21.22 
03-Jan-2007 11:46,200610,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 94 , 0 , 72.3404255319149 , 13.8297872340426 , 10.6382978723404 , 3.19148936170213 , 0 , 0 , 13.1170212765957 , 0 , 113 , 79.646017699115 , 9.85840707964602 
03-Jan-2007 11:46,200610,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 79 , 0 , 44.3037974683544 , 13.9240506329114 , 26.5822784810127 , 15.1898734177215 , 0 , 0 , 30.1518987341772 , 0 , 88 , 53.4090909090909 , 20.7954545454545 
03-Jan-2007 11:46,200610,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 34 , 0 , 85.2941176470588 , 5.88235294117647 , 8.82352941176471 , 0 , 0 , 0 , 5.94117647058824 , 1 , 34 , 73.5294117647059 , 11.0882352941176 
03-Jan-2007 11:46,200610,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 60 , 0 , 38.3333333333333 , 15 , 30 , 16.6666666666667 , 0 , 0 , 34.5333333333333 , 0 , 60 , 40 , 50.05 
03-Jan-2007 11:46,200610,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 58 , 0 , 39.6551724137931 , 13.7931034482759 , 31.0344827586207 , 12.0689655172414 , 3.44827586206897 , 0 , 35 , 0 , 54 , 35.1851851851852 , 28.4444444444444 
03-Jan-2007 11:46,200610,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S, 45 , 0 , 46.6666666666667 , 15.5555555555556 , 20 , 17.7777777777778 , 0 , 0 , 27.8888888888889 , 0 , 46 , 58.695652173913 , 20.695652173913 
03-Jan-2007 11:46,200610,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S, 44 , 0 , 25 , 18.1818181818182 , 29.5454545454545 , 27.2727272727273 , 0 , 0 , 42.6818181818182 , 0 , 36 , 47.2222222222222 , 20.6944444444444 
03-Jan-2007 11:46,200610,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 54.8387096774194 , 19.3548387096774 , 22.5806451612903 , 1.61290322580645 , 1.61290322580645 , 0 , 22.1774193548387 , 0 , 54 , 51.8518518518519 , 25.462962962963 
03-Jan-2007 11:46,200610,HEATHROW,CROATIA,DUBROVNIK,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.6 
03-Jan-2007 11:46,200610,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 10 , 90 , 10.2 
03-Jan-2007 11:46,200610,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 69 , 0 , 63.768115942029 , 24.6376811594203 , 5.79710144927536 , 5.79710144927536 , 0 , 0 , 16.3768115942029 , 0 , 69 , 78.2608695652174 , 8.7536231884058 
03-Jan-2007 11:46,200610,HEATHROW,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 54 , 20.74 
03-Jan-2007 11:46,200610,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 70 , 0 , 32.8571428571429 , 30 , 27.1428571428571 , 10 , 0 , 0 , 29.7142857142857 , 0 , 105 , 60 , 21.4285714285714 
03-Jan-2007 11:46,200610,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 155 , 0 , 41.2903225806452 , 28.3870967741935 , 16.7741935483871 , 12.9032258064516 , 0.645161290322581 , 0 , 30.341935483871 , 2 , 157 , 58.5987261146497 , 23.3312101910828 
03-Jan-2007 11:46,200610,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 186 , 0 , 57.5268817204301 , 16.6666666666667 , 16.6666666666667 , 9.13978494623656 , 0 , 0 , 21.241935483871 , 0 , 186 , 48.3870967741935 , 27.5 
03-Jan-2007 11:46,200610,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 175 , 1 , 67.4285714285714 , 13.7142857142857 , 14.8571428571429 , 3.42857142857143 , 0.571428571428571 , 0 , 17.0685714285714 , 0 , 176 , 69.8863636363636 , 14.3011363636364 
03-Jan-2007 11:46,200610,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 356 , 0 , 71.3483146067416 , 12.9213483146067 , 8.42696629213483 , 7.02247191011236 , 0.280898876404494 , 0 , 16.1067415730337 , 0 , 350 , 69.7142857142857 , 15.4485714285714 
03-Jan-2007 11:46,200610,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 346 , 0 , 52.0231213872832 , 20.2312138728324 , 19.0751445086705 , 8.09248554913295 , 0.578034682080925 , 0 , 24.5202312138728 , 1 , 351 , 59.2592592592593 , 19.8547008547009 
03-Jan-2007 11:46,200610,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 45.8333333333333 , 60.8333333333333 
03-Jan-2007 11:46,200610,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 10.36 
03-Jan-2007 11:46,200610,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 62 , 0 , 75.8064516129032 , 9.67741935483871 , 11.2903225806452 , 1.61290322580645 , 1.61290322580645 , 0 , 15.3064516129032 , 0 , 62 , 77.4193548387097 , 8.2741935483871 
03-Jan-2007 11:46,200610,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 67 , 0 , 52.2388059701493 , 23.8805970149254 , 13.4328358208955 , 10.4477611940299 , 0 , 0 , 22.910447761194 , 3 , 62 , 75.8064516129032 , 12.8709677419355 
03-Jan-2007 11:46,200610,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.2 , 0 , 10 , 80 , 6.7 
03-Jan-2007 11:46,200610,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.3 
03-Jan-2007 11:46,200610,HEATHROW,ETHIOPIA,ADDIS ABABA,BMED,S, 42 , 0 , 59.5238095238095 , 14.2857142857143 , 19.047619047619 , 4.76190476190476 , 2.38095238095238 , 0 , 22.9047619047619 , 0 , 31 , 45.1612903225806 , 46.5161290322581 
03-Jan-2007 11:46,200610,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 36 , 0 , 36.1111111111111 , 27.7777777777778 , 27.7777777777778 , 5.55555555555556 , 2.77777777777778 , 0 , 33.2222222222222 , 0 , 34 , 50 , 22.2058823529412 
03-Jan-2007 11:46,200610,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS PLC,S, 60 , 0 , 58.3333333333333 , 15 , 18.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 21.3833333333333 , 0 , 46 , 65.2173913043478 , 16.2173913043478 
03-Jan-2007 11:46,200610,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 62 , 0 , 59.6774193548387 , 14.5161290322581 , 17.741935483871 , 8.06451612903226 , 0 , 0 , 21.8870967741935 , 0 , 62 , 64.5161290322581 , 18.0322580645161 
03-Jan-2007 11:46,200610,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 124 , 0 , 66.1290322580645 , 17.741935483871 , 7.25806451612903 , 8.87096774193548 , 0 , 0 , 17.7258064516129 , 0 , 124 , 74.1935483870968 , 12.4516129032258 
03-Jan-2007 11:46,200610,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 238 , 0 , 65.9663865546218 , 16.3865546218487 , 11.3445378151261 , 5.04201680672269 , 1.26050420168067 , 0 , 18.6932773109244 , 1 , 248 , 79.8387096774193 , 9.03225806451613 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,DINARD,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,LYON,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 81.6666666666667 , 8.91666666666667 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 184 , 0 , 67.3913043478261 , 13.0434782608696 , 10.3260869565217 , 8.69565217391304 , 0.543478260869565 , 0 , 19.304347826087 , 0 , 179 , 74.8603351955307 , 13.7877094972067 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 56 , 0 , 73.2142857142857 , 12.5 , 5.35714285714286 , 8.92857142857143 , 0 , 0 , 15.6964285714286 , 0 , 80 , 83.75 , 9.0625 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 316 , 0 , 59.8101265822785 , 16.1392405063291 , 12.3417721518987 , 11.3924050632911 , 0.316455696202532 , 0 , 22.6550632911392 , 0 , 254 , 62.5984251968504 , 20.9330708661417 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,NICE,TAG AVIATION (UK) LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 697 , 0 , 68.5796269727403 , 16.3558106169297 , 10.1865136298422 , 4.8780487804878 , 0 , 0 , 14.8335724533716 , 0 , 677 , 69.423929098966 , 14.4741506646972 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 281 , 0 , 72.9537366548043 , 12.4555160142349 , 10.3202846975089 , 4.27046263345196 , 0 , 0 , 12.729537366548 , 2 , 276 , 70.6521739130435 , 13.1086956521739 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 638 , 0 , 61.5987460815047 , 15.8307210031348 , 13.166144200627 , 9.09090909090909 , 0.313479623824451 , 0 , 19.833855799373 , 0 , 629 , 60.0953895071542 , 21.4610492845787 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,PARIS (LE BOURGET),STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,FRANCE,PARIS (ORLY),CITY JET,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,GEORGIA,TBILISI,BMED,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 25 , 84 , 10.56 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 308 , 0 , 62.6623376623377 , 17.8571428571429 , 12.6623376623377 , 5.84415584415584 , 0.974025974025974 , 0 , 19.5064935064935 , 0 , 307 , 60.586319218241 , 20.0814332247557 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 183 , 69.3989071038251 , 15.431693989071 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4.8125 , 1 , 0 , 0 , 0 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,S, 151 , 0 , 75.4966887417219 , 11.2582781456954 , 5.29801324503311 , 7.94701986754967 , 0 , 0 , 14.3841059602649 , 0 , 162 , 85.1851851851852 , 9.96913580246914 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 358 , 0 , 60.3351955307263 , 20.391061452514 , 11.1731843575419 , 8.10055865921788 , 0 , 0 , 19.0502793296089 , 0 , 344 , 70.9302325581395 , 14.8401162790698 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 242 , 0 , 72.3140495867769 , 15.702479338843 , 6.61157024793388 , 5.37190082644628 , 0 , 0 , 13.7603305785124 , 0 , 296 , 81.7567567567568 , 10.0337837837838 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 443 , 0 , 53.0474040632054 , 20.0902934537246 , 18.058690744921 , 8.57787810383747 , 0.225733634311512 , 0 , 22.7765237020316 , 2 , 449 , 58.7973273942094 , 19.28285077951 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 603 , 0 , 61.1940298507463 , 18.7396351575456 , 12.9353233830846 , 6.79933665008292 , 0.33167495854063 , 0 , 19.3880597014925 , 5 , 608 , 65.9539473684211 , 14.6085526315789 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 248 , 0 , 58.4677419354839 , 18.9516129032258 , 13.3064516129032 , 9.2741935483871 , 0 , 0 , 21.1653225806452 , 0 , 246 , 61.7886178861789 , 19.7520325203252 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 183 , 0 , 74.8633879781421 , 8.7431693989071 , 13.1147540983607 , 3.27868852459016 , 0 , 0 , 13.1256830601093 , 1 , 184 , 88.5869565217391 , 5.43478260869565 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,S, 110 , 0 , 74.5454545454545 , 13.6363636363636 , 6.36363636363636 , 5.45454545454545 , 0 , 0 , 12.0272727272727 , 0 , 108 , 82.4074074074074 , 9.31481481481481 
03-Jan-2007 11:46,200610,HEATHROW,GERMANY,HANOVER,HAPAG LLOYD EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
