run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 228 , 0 , 45.6140350877193 , 24.5614035087719 , 21.9298245614035 , 7.89473684210526 , 0 , 0 , 24.0701754385965 , 2 , 235 , 58.7234042553192 , 17.0042553191489 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 240 , 1 , 60.4166666666667 , 21.25 , 11.6666666666667 , 6.66666666666667 , 0 , 0 , 19.0291666666667 , 4 , 246 , 70.3252032520325 , 16.6707317073171 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,BARCELONA,QANTAS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,BILBAO,IBERIA,S, 60 , 0 , 75 , 8.33333333333333 , 10 , 5 , 1.66666666666667 , 0 , 17.8666666666667 , 1 , 62 , 82.258064516129 , 7.75806451612903 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,JEREZ,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,LA CORUNA,IBERIA,S, 60 , 0 , 80 , 8.33333333333333 , 1.66666666666667 , 10 , 0 , 0 , 17.3166666666667 , 1 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 83.8709677419355 , 7.54838709677419 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 292 , 0 , 53.0821917808219 , 20.8904109589041 , 17.8082191780822 , 7.87671232876712 , 0.342465753424658 , 0 , 22.8801369863014 , 0 , 294 , 59.5238095238095 , 20.2278911564626 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,MADRID,IBERIA,S, 424 , 0 , 59.6698113207547 , 16.7452830188679 , 15.0943396226415 , 7.31132075471698 , 1.17924528301887 , 0 , 22.4764150943396 , 6 , 370 , 58.3783783783784 , 19.1783783783784 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,MAHON,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 120 , 0 , 40.8333333333333 , 30.8333333333333 , 18.3333333333333 , 8.33333333333333 , 1.66666666666667 , 0 , 27.6833333333333 , 0 , 119 , 65.546218487395 , 18.6302521008403 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,MALAGA,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 69.3548387096774 , 11.5645161290323 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 28.875 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 70 , 0 , 70 , 18.5714285714286 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 14.2428571428571 , 0 , 70 , 75.7142857142857 , 9.8 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 80.6451612903226 , 9.62903225806452 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 58 , 0 , 70.6896551724138 , 18.9655172413793 , 5.17241379310345 , 1.72413793103448 , 3.44827586206897 , 0 , 20.2413793103448 , 2 , 62 , 69.3548387096774 , 16.3548387096774 
01-Nov-2006 12:40,200608,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 60 , 0 , 46.6666666666667 , 35 , 16.6666666666667 , 1.66666666666667 , 0 , 0 , 19.2166666666667 , 0 , 62 , 69.3548387096774 , 19.6935483870968 
01-Nov-2006 12:40,200608,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 106 , 0 , 64.1509433962264 , 12.2641509433962 , 13.2075471698113 , 10.377358490566 , 0 , 0 , 20.1037735849057 , 0 , 102 , 73.5294117647059 , 14.343137254902 
01-Nov-2006 12:40,200608,HEATHROW,SUDAN,KHARTOUM,BMED,S, 44 , 0 , 47.7272727272727 , 22.7272727272727 , 18.1818181818182 , 11.3636363636364 , 0 , 0 , 23.7727272727273 , 0 , 31 , 32.258064516129 , 38.4838709677419 
01-Nov-2006 12:40,200608,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 117 , 0 , 80.3418803418803 , 11.1111111111111 , 5.12820512820513 , 3.41880341880342 , 0 , 0 , 10.7863247863248 , 3 , 120 , 84.1666666666667 , 13.5166666666667 
01-Nov-2006 12:40,200608,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 338 , 0 , 68.3431952662722 , 14.2011834319527 , 9.76331360946746 , 7.10059171597633 , 0.591715976331361 , 0 , 17.0828402366864 , 0 , 332 , 78.3132530120482 , 12.144578313253 
01-Nov-2006 12:40,200608,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 306 , 0 , 68.9542483660131 , 14.0522875816993 , 9.80392156862745 , 6.86274509803922 , 0.326797385620915 , 0 , 17.0359477124183 , 0 , 313 , 77.3162939297125 , 11.6325878594249 
01-Nov-2006 12:40,200608,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 168 , 1 , 77.3809523809524 , 14.2857142857143 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 10.7083333333333 , 1 , 172 , 82.5581395348837 , 16.6046511627907 
01-Nov-2006 12:40,200608,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 447 , 1 , 71.3646532438479 , 15.4362416107383 , 9.17225950782998 , 4.02684563758389 , 0 , 0 , 13.6733780760626 , 0 , 467 , 82.441113490364 , 9.52462526766595 
01-Nov-2006 12:40,200608,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 323 , 1 , 68.421052631579 , 14.8606811145511 , 12.0743034055728 , 4.02476780185759 , 0.619195046439629 , 0 , 15.3931888544892 , 0 , 346 , 77.7456647398844 , 12.8583815028902 
01-Nov-2006 12:40,200608,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 365 , 0 , 69.3150684931507 , 16.986301369863 , 10.1369863013699 , 3.56164383561644 , 0 , 0 , 13.8986301369863 , 1 , 373 , 71.313672922252 , 11.1233243967828 
01-Nov-2006 12:40,200608,HEATHROW,SYRIA,ALEPPO,BMED,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.875 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,SYRIA,DAMASCUS,BMED,S, 35 , 0 , 40 , 28.5714285714286 , 20 , 11.4285714285714 , 0 , 0 , 24.7714285714286 , 0 , 54 , 70.3703703703704 , 18 
01-Nov-2006 12:40,200608,HEATHROW,SYRIA,DAMASCUS,MEA,S, 20 , 0 , 55 , 20 , 20 , 5 , 0 , 0 , 17.05 , 2 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 25 , 0 , 16 , 8 , 24 , 28 , 12 , 12 , 185.8 , 1 , 27 , 44.4444444444444 , 48.2592592592593 
01-Nov-2006 12:40,200608,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 15.3846153846154 , 0 , 24 , 83.3333333333333 , 19.5833333333333 
01-Nov-2006 12:40,200608,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 124 , 0 , 69.3548387096774 , 15.3225806451613 , 9.67741935483871 , 5.64516129032258 , 0 , 0 , 14.9193548387097 , 0 , 124 , 78.2258064516129 , 16.9274193548387 
01-Nov-2006 12:40,200608,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 60 , 0 , 10 , 0 , 13.3333333333333 , 65 , 11.6666666666667 , 0 , 110.016666666667 , 2 , 62 , 9.67741935483871 , 82.1129032258064 
01-Nov-2006 12:40,200608,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 11.7647058823529 , 20.5882352941176 , 35.2941176470588 , 32.3529411764706 , 0 , 0 , 53.8529411764706 , 0 , 34 , 14.7058823529412 , 49.5588235294118 
01-Nov-2006 12:40,200608,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 8 , 0 , 12.5 , 50 , 0 , 12.5 , 25 , 0 , 105.625 , 0 , 8 , 12.5 , 42.625 
01-Nov-2006 12:40,200608,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 8 , 0 , 12.5 , 12.5 , 25 , 50 , 0 , 0 , 58.75 , 0 , 8 , 25 , 24.75 
01-Nov-2006 12:40,200608,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 180 , 0 , 63.3333333333333 , 17.7777777777778 , 10 , 8.88888888888889 , 0 , 0 , 18.5944444444444 , 0 , 118 , 56.7796610169491 , 18.4915254237288 
01-Nov-2006 12:40,200608,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 184 , 0 , 49.4565217391304 , 21.195652173913 , 21.7391304347826 , 7.60869565217391 , 0 , 0 , 22.375 , 0 , 186 , 30.1075268817204 , 35.6236559139785 
01-Nov-2006 12:40,200608,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 24 , 0 , 45.8333333333333 , 12.5 , 16.6666666666667 , 12.5 , 12.5 , 0 , 47.7083333333333 , 0 , 26 , 57.6923076923077 , 13.8846153846154 
01-Nov-2006 12:40,200608,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 38.8888888888889 , 27.7777777777778 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 27.6111111111111 , 0 , 18 , 16.6666666666667 , 73.2777777777778 
01-Nov-2006 12:40,200608,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.625 , 0 , 9 , 77.7777777777778 , 21.4444444444444 
01-Nov-2006 12:40,200608,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 27 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.5185185185185 , 0 , 25 , 72 , 11.12 
01-Nov-2006 12:40,200608,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 60 , 0 , 41.6666666666667 , 26.6666666666667 , 18.3333333333333 , 13.3333333333333 , 0 , 0 , 27.35 , 0 , 60 , 51.6666666666667 , 22.9333333333333 
01-Nov-2006 12:40,200608,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 33.625 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 96 , 0 , 75 , 15.625 , 5.20833333333333 , 4.16666666666667 , 0 , 0 , 11.6354166666667 , 0 , 86 , 79.0697674418605 , 16.046511627907 
01-Nov-2006 12:40,200608,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 76.3888888888889 , 9.18055555555556 
01-Nov-2006 12:40,200608,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 124 , 0 , 66.1290322580645 , 13.7096774193548 , 11.2903225806452 , 8.87096774193548 , 0 , 0 , 20.2661290322581 , 0 , 117 , 77.7777777777778 , 10.6837606837607 
01-Nov-2006 12:40,200608,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 303 , 0 , 50.4950495049505 , 20.4620462046205 , 17.8217821782178 , 10.8910891089109 , 0.33003300330033 , 0 , 24.986798679868 , 4 , 309 , 51.7799352750809 , 18.7346278317152 
01-Nov-2006 12:40,200608,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 37.0967741935484 , 30.6451612903226 , 20.9677419354839 , 8.06451612903226 , 3.2258064516129 , 0 , 36.5322580645161 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 270 , 0 , 80 , 10.3703703703704 , 6.2962962962963 , 2.96296296296296 , 0.37037037037037 , 0 , 10.6888888888889 , 2 , 274 , 84.6715328467153 , 6.74087591240876 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 365 , 0 , 66.5753424657534 , 14.2465753424658 , 14.2465753424658 , 4.65753424657534 , 0.273972602739726 , 0 , 16.8246575342466 , 1 , 383 , 78.0678851174935 , 12.88772845953 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 467 , 1 , 67.8800856531049 , 18.2012847965739 , 12.2055674518201 , 1.71306209850107 , 0 , 0 , 13.0107066381156 , 0 , 472 , 81.7796610169491 , 8.49152542372881 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 160 , 1 , 83.125 , 5.625 , 7.5 , 3.75 , 0 , 0 , 8.85 , 2 , 168 , 79.1666666666667 , 8.83333333333333 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 474 , 0 , 73.2067510548523 , 15.1898734177215 , 8.86075949367089 , 2.74261603375527 , 0 , 0 , 10.9535864978903 , 0 , 480 , 81.875 , 8.42291666666667 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 543 , 0 , 48.8029465930018 , 20.8103130755064 , 19.7053406998158 , 10.6813996316759 , 0 , 0 , 25.1436464088398 , 3 , 692 , 73.4104046242775 , 14.9450867052023 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,GLASGOW,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 444 , 0 , 78.3783783783784 , 11.2612612612613 , 6.53153153153153 , 3.82882882882883 , 0 , 0 , 10.8220720720721 , 0 , 460 , 87.3913043478261 , 6.18260869565217 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 511 , 0 , 65.5577299412916 , 15.2641878669276 , 13.6986301369863 , 5.47945205479452 , 0 , 0 , 16.5518590998043 , 1 , 635 , 73.0708661417323 , 12.7779527559055 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,S, 60 , 0 , 85 , 13.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 6.63333333333333 , 0 , 62 , 80.6451612903226 , 12.1935483870968 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 211 , 0 , 86.7298578199052 , 7.58293838862559 , 4.739336492891 , 0.947867298578199 , 0 , 0 , 6.1042654028436 , 0 , 220 , 85.4545454545455 , 8.46363636363636 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,LONDON CITY,SWISS AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 386 , 1 , 74.0932642487047 , 14.7668393782383 , 8.29015544041451 , 2.33160621761658 , 0.518134715025907 , 0 , 12.3238341968912 , 3 , 406 , 82.2660098522168 , 9.04433497536946 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 485 , 0 , 65.360824742268 , 16.4948453608247 , 13.1958762886598 , 4.94845360824742 , 0 , 0 , 16.4845360824742 , 4 , 581 , 72.9776247848537 , 13.9087779690189 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,MANCHESTER,QANTAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 90.9090909090909 , 5.36363636363636 
01-Nov-2006 12:40,200608,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 305 , 0 , 67.5409836065574 , 15.4098360655738 , 12.7868852459016 , 4.26229508196721 , 0 , 0 , 14.5049180327869 , 2 , 384 , 79.6875 , 11.3723958333333 
01-Nov-2006 12:40,200608,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 58 , 0 , 56.8965517241379 , 15.5172413793103 , 13.7931034482759 , 10.3448275862069 , 3.44827586206897 , 0 , 27.2068965517241 , 0 , 57 , 77.1929824561403 , 9.64912280701754 
01-Nov-2006 12:40,200608,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 117 , 1 , 66.6666666666667 , 14.5299145299145 , 9.4017094017094 , 5.12820512820513 , 4.27350427350427 , 0 , 25.0769230769231 , 1 , 124 , 85.4838709677419 , 6.46774193548387 
01-Nov-2006 12:40,200608,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 180 , 0 , 49.4444444444445 , 15 , 18.3333333333333 , 13.3333333333333 , 3.88888888888889 , 0 , 35.0722222222222 , 0 , 172 , 72.093023255814 , 12.9244186046512 
01-Nov-2006 12:40,200608,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 46.6666666666667 , 13.3333333333333 , 15 , 13.3333333333333 , 10 , 1.66666666666667 , 61.1 , 1 , 62 , 74.1935483870968 , 8.90322580645161 
01-Nov-2006 12:40,200608,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 26 , 0 , 38.4615384615385 , 7.69230769230769 , 3.84615384615385 , 26.9230769230769 , 11.5384615384615 , 11.5384615384615 , 105.730769230769 , 0 , 27 , 40.7407407407407 , 110.259259259259 
01-Nov-2006 12:40,200608,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 296 , 0 , 51.6891891891892 , 21.6216216216216 , 12.5 , 9.7972972972973 , 4.39189189189189 , 0 , 33.4662162162162 , 5 , 305 , 81.3114754098361 , 10.4622950819672 
01-Nov-2006 12:40,200608,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 117 , 0 , 28.2051282051282 , 18.8034188034188 , 21.3675213675214 , 25.6410256410256 , 3.41880341880342 , 2.56410256410256 , 76.5213675213675 , 3 , 112 , 66.0714285714286 , 19.5178571428571 
01-Nov-2006 12:40,200608,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 185 , 0 , 52.972972972973 , 17.2972972972973 , 16.7567567567568 , 11.3513513513514 , 1.62162162162162 , 0 , 29.1027027027027 , 0 , 187 , 72.192513368984 , 13.7700534759358 
01-Nov-2006 12:40,200608,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 58 , 2 , 24.1379310344828 , 22.4137931034483 , 25.8620689655172 , 24.1379310344828 , 3.44827586206897 , 0 , 52.6379310344828 , 0 , 58 , 58.6206896551724 , 18.8793103448276 
01-Nov-2006 12:40,200608,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 56.6666666666667 , 15 , 13.3333333333333 , 13.3333333333333 , 1.66666666666667 , 0 , 31.3666666666667 , 0 , 57 , 73.6842105263158 , 10.1929824561404 
01-Nov-2006 12:40,200608,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 60 , 0 , 53.3333333333333 , 20 , 13.3333333333333 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 51.6333333333333 , 0 , 59 , 83.0508474576271 , 9.77966101694915 
01-Nov-2006 12:40,200608,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 118 , 1 , 36.4406779661017 , 25.4237288135593 , 18.6440677966102 , 11.864406779661 , 7.6271186440678 , 0 , 45.771186440678 , 4 , 124 , 83.8709677419355 , 11.8548387096774 
01-Nov-2006 12:40,200608,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 177 , 0 , 36.7231638418079 , 16.9491525423729 , 23.1638418079096 , 18.0790960451977 , 5.08474576271186 , 0 , 46.0621468926554 , 1 , 176 , 63.0681818181818 , 18.3352272727273 
01-Nov-2006 12:40,200608,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 124 , 0 , 66.9354838709677 , 13.7096774193548 , 11.2903225806452 , 7.25806451612903 , 0.806451612903226 , 0 , 20.1612903225806 , 3 , 62 , 80.6451612903226 , 11.2741935483871 
01-Nov-2006 12:40,200608,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 123 , 0 , 30.0813008130081 , 11.3821138211382 , 17.0731707317073 , 30.0813008130081 , 5.69105691056911 , 5.69105691056911 , 83.7479674796748 , 1 , 124 , 63.7096774193548 , 19.4354838709677 
01-Nov-2006 12:40,200608,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 67 , 0 , 59.7014925373134 , 16.4179104477612 , 7.46268656716418 , 13.4328358208955 , 2.98507462686567 , 0 , 28.7910447761194 , 1 , 68 , 73.5294117647059 , 18.9264705882353 
01-Nov-2006 12:40,200608,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 120 , 0 , 38.3333333333333 , 15 , 16.6666666666667 , 23.3333333333333 , 6.66666666666667 , 0 , 56.3666666666667 , 0 , 116 , 39.6551724137931 , 38.448275862069 
01-Nov-2006 12:40,200608,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 59 , 0 , 49.1525423728814 , 27.1186440677966 , 10.1694915254237 , 10.1694915254237 , 1.69491525423729 , 1.69491525423729 , 35.2881355932203 , 2 , 62 , 69.3548387096774 , 20.4677419354839 
01-Nov-2006 12:40,200608,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 19.3548387096774 , 9.67741935483871 , 16.1290322580645 , 41.9354838709677 , 11.2903225806452 , 1.61290322580645 , 87.5 , 0 , 60 , 36.6666666666667 , 51.1166666666667 
01-Nov-2006 12:40,200608,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 345 , 1 , 50.4347826086957 , 20 , 13.6231884057971 , 11.5942028985507 , 4.05797101449275 , 0.289855072463768 , 34.9507246376812 , 3 , 366 , 71.0382513661202 , 16.7622950819672 
01-Nov-2006 12:40,200608,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 404 , 0 , 27.4752475247525 , 22.2772277227723 , 24.7524752475248 , 21.039603960396 , 3.96039603960396 , 0.495049504950495 , 49.6757425742574 , 2 , 395 , 52.4050632911392 , 23.7139240506329 
01-Nov-2006 12:40,200608,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 27 , 0 , 33.3333333333333 , 7.40740740740741 , 14.8148148148148 , 40.7407407407407 , 3.7037037037037 , 0 , 60.7407407407407 , 0 , 26 , 65.3846153846154 , 18.1153846153846 
01-Nov-2006 12:40,200608,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 62 , 0 , 45.1612903225806 , 32.258064516129 , 8.06451612903226 , 11.2903225806452 , 3.2258064516129 , 0 , 35.7903225806452 , 0 , 79 , 78.4810126582279 , 15.1772151898734 
01-Nov-2006 12:40,200608,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 237 , 0 , 33.7552742616034 , 21.0970464135021 , 19.4092827004219 , 18.9873417721519 , 5.90717299578059 , 0.843881856540084 , 51.8523206751055 , 4 , 184 , 54.3478260869565 , 24.0054347826087 
01-Nov-2006 12:40,200608,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 167 , 0 , 58.6826347305389 , 16.7664670658683 , 11.9760479041916 , 10.1796407185629 , 2.39520958083832 , 0 , 27.1137724550898 , 0 , 164 , 77.4390243902439 , 10.0121951219512 
01-Nov-2006 12:40,200608,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 29.0322580645161 , 19.3548387096774 , 23.3870967741935 , 15.3225806451613 , 8.87096774193548 , 4.03225806451613 , 72.9435483870968 , 0 , 118 , 64.4067796610169 , 17.5084745762712 
01-Nov-2006 12:40,200608,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 113 , 0 , 40.7079646017699 , 21.2389380530973 , 24.7787610619469 , 12.3893805309735 , 0 , 0.884955752212389 , 32.7610619469027 , 0 , 115 , 65.2173913043478 , 15.5478260869565 
01-Nov-2006 12:40,200608,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 50 , 0 , 30 , 30 , 14 , 20 , 6 , 0 , 51.66 , 0 , 50 , 72 , 11.52 
