run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,D,S, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 26 , 0 , 4 , 25 , 23.75 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 58 , 0 , 4 , 0 , 64 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,D,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 51.8 , 0 , 4 , 0 , 50 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 84.4444444444444 , 7.77777777777778 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 7.77777777777778 , 0 , 60 , 65 , 14.9333333333333 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 53.3333333333333 , 20 , 17.7777777777778 , 8.88888888888889 , 0 , 0 , 21.6777777777778 , 0 , 60 , 18.3333333333333 , 29.9666666666667 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,ISTANBUL,QANTAS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 54 , 0 , 1 , 0 , 41 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,ISTANBUL,QANTAS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 1 , 100 , 4 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 90 , 0 , 58.8888888888889 , 17.7777777777778 , 21.1111111111111 , 2.22222222222222 , 0 , 0 , 17.3666666666667 , 0 , 90 , 31.1111111111111 , 27.9555555555556 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 90 , 0 , 52.2222222222222 , 18.8888888888889 , 23.3333333333333 , 5.55555555555556 , 0 , 0 , 20.2111111111111 , 0 , 90 , 33.3333333333333 , 28.9444444444444 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,A,S, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 0 , 14.5384615384615 , 0 , 12 , 58.3333333333333 , 83.4166666666667 
01-Dec-2006 11:10,200609,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,D,S, 13 , 0 , 53.8461538461538 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 0 , 14.6923076923077 , 0 , 11 , 36.3636363636364 , 88.0909090909091 
01-Dec-2006 11:10,200609,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20 , 0 , 8 , 37.5 , 19.5 
01-Dec-2006 11:10,200609,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 9 , 0 , 11.1111111111111 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 41.4444444444444 , 0 , 8 , 0 , 42.25 
01-Dec-2006 11:10,200609,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 14.75 
01-Dec-2006 11:10,200609,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 38 , 0 , 4 , 75 , 14.75 
01-Dec-2006 11:10,200609,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.61538461538462 , 0 , 13 , 84.6153846153846 , 19.6923076923077 
01-Dec-2006 11:10,200609,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 33.3333333333333 , 41.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 31.0833333333333 , 0 , 13 , 53.8461538461538 , 19.4615384615385 
01-Dec-2006 11:10,200609,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 43.3333333333333 , 30 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 19.6 , 0 , 30 , 56.6666666666667 , 26.9 
01-Dec-2006 11:10,200609,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 13.3333333333333 , 30 , 0 , 0 , 0 , 18.9333333333333 , 0 , 30 , 56.6666666666667 , 21.8333333333333 
01-Dec-2006 11:10,200609,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 12.4 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 13.2 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 48 , 0 , 97.9166666666667 , 2.08333333333333 , 0 , 0 , 0 , 0 , 1.47916666666667 , 0 , 43 , 86.046511627907 , 5.88372093023256 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 48 , 0 , 58.3333333333333 , 10.4166666666667 , 22.9166666666667 , 6.25 , 2.08333333333333 , 0 , 27.4166666666667 , 1 , 43 , 62.7906976744186 , 16.2790697674419 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 64.5161290322581 , 35.2903225806452 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 73.3333333333333 , 14.3 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 70 , 15 , 6.66666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 21.6 , 0 , 60 , 90 , 4.56666666666667 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 50 , 28.3333333333333 , 11.6666666666667 , 5 , 5 , 0 , 31.1 , 0 , 60 , 48.3333333333333 , 23.2333333333333 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 150 , 0 , 56 , 22 , 17.3333333333333 , 4.66666666666667 , 0 , 0 , 19.2266666666667 , 0 , 150 , 58 , 15.8533333333333 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 150 , 0 , 26 , 27.3333333333333 , 34.6666666666667 , 12 , 0 , 0 , 34.22 , 0 , 151 , 41.7218543046358 , 24.5695364238411 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 16.6666666666667 , 16.6666666666667 , 43.3333333333333 , 23.3333333333333 , 0 , 0 , 46.4 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 40 , 23.3333333333333 , 30 , 6.66666666666667 , 0 , 0 , 26.8666666666667 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,A,S, 135 , 0 , 85.1851851851852 , 9.62962962962963 , 3.7037037037037 , 1.48148148148148 , 0 , 0 , 7.2962962962963 , 0 , 133 , 70.6766917293233 , 11.2105263157895 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,D,S, 135 , 0 , 75.5555555555556 , 8.88888888888889 , 9.62962962962963 , 5.92592592592593 , 0 , 0 , 13.4444444444444 , 0 , 133 , 81.203007518797 , 9.09022556390977 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 193 , 0 , 59.5854922279793 , 19.1709844559585 , 15.0259067357513 , 5.69948186528497 , 0.518134715025907 , 0 , 19.0569948186529 , 1 , 196 , 63.265306122449 , 16.4183673469388 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 194 , 0 , 49.4845360824742 , 22.680412371134 , 19.5876288659794 , 8.24742268041237 , 0 , 0 , 22.2319587628866 , 0 , 196 , 67.8571428571429 , 16.5408163265306 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,A,S, 231 , 0 , 78.7878787878788 , 13.4199134199134 , 5.62770562770563 , 2.16450216450216 , 0 , 0 , 10.012987012987 , 0 , 231 , 79.6536796536797 , 9.53679653679654 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,D,S, 231 , 0 , 68.8311688311688 , 20.3463203463203 , 8.65800865800866 , 2.16450216450216 , 0 , 0 , 12.8528138528139 , 0 , 232 , 70.6896551724138 , 11.4094827586207 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,A,S, 80 , 0 , 87.5 , 8.75 , 2.5 , 1.25 , 0 , 0 , 5.9 , 0 , 81 , 87.6543209876543 , 7.5679012345679 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,D,S, 80 , 0 , 70 , 18.75 , 7.5 , 3.75 , 0 , 0 , 11.3625 , 0 , 81 , 90.1234567901235 , 5.60493827160494 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 230 , 0 , 76.5217391304348 , 11.7391304347826 , 8.26086956521739 , 3.47826086956522 , 0 , 0 , 11.9652173913043 , 0 , 232 , 75 , 9.85344827586207 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S, 231 , 0 , 71.4285714285714 , 13.4199134199134 , 11.2554112554113 , 3.8961038961039 , 0 , 0 , 14.008658008658 , 0 , 232 , 76.7241379310345 , 9.47413793103448 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 291 , 0 , 52.5773195876289 , 16.8384879725086 , 18.5567010309278 , 12.0274914089347 , 0 , 0 , 24.7250859106529 , 0 , 356 , 54.7752808988764 , 19.1910112359551 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 291 , 0 , 43.6426116838488 , 26.8041237113402 , 19.9312714776632 , 9.62199312714777 , 0 , 0 , 25.5635738831615 , 0 , 356 , 57.5842696629214 , 18.8286516853933 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,EDINBURGH,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 215 , 0 , 70.2325581395349 , 15.3488372093023 , 10.2325581395349 , 3.72093023255814 , 0.465116279069767 , 0 , 13.693023255814 , 3 , 223 , 84.7533632286996 , 7.78923766816143 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 219 , 0 , 68.9497716894977 , 18.2648401826484 , 9.1324200913242 , 3.65296803652968 , 0 , 0 , 13.1187214611872 , 2 , 224 , 77.2321428571429 , 9.75892857142857 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 265 , 0 , 69.4339622641509 , 15.0943396226415 , 12.8301886792453 , 2.64150943396226 , 0 , 0 , 13.6415094339623 , 1 , 326 , 71.1656441717791 , 14.361963190184 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 265 , 0 , 48.3018867924528 , 27.9245283018868 , 18.1132075471698 , 5.66037735849057 , 0 , 0 , 21.1547169811321 , 0 , 327 , 60.8562691131498 , 18.8532110091743 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,A,S, 30 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 9.63333333333333 , 0 , 30 , 86.6666666666667 , 5.26666666666667 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,D,S, 30 , 0 , 76.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 0 , 8.53333333333333 , 0 , 30 , 80 , 9.4 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 103 , 0 , 78.6407766990291 , 8.7378640776699 , 8.7378640776699 , 3.88349514563107 , 0 , 0 , 12.3883495145631 , 0 , 108 , 75.9259259259259 , 11.287037037037 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 104 , 0 , 75.9615384615385 , 13.4615384615385 , 9.61538461538462 , 0.961538461538462 , 0 , 0 , 10.3461538461538 , 1 , 108 , 75.9259259259259 , 10.8055555555556 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 196 , 0 , 72.4489795918367 , 12.7551020408163 , 10.2040816326531 , 4.59183673469388 , 0 , 0 , 13.6173469387755 , 4 , 201 , 80.5970149253731 , 9.2636815920398 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 199 , 0 , 63.8190954773869 , 20.6030150753769 , 7.53768844221105 , 8.04020100502512 , 0 , 0 , 16.4824120603015 , 0 , 202 , 76.7326732673267 , 11.6831683168317 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 258 , 0 , 66.6666666666667 , 16.2790697674419 , 12.015503875969 , 5.03875968992248 , 0 , 0 , 15.3643410852713 , 0 , 292 , 63.3561643835616 , 19.3356164383562 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 259 , 0 , 44.4015444015444 , 25.0965250965251 , 20.0772200772201 , 10.4247104247104 , 0 , 0 , 24.7374517374517 , 0 , 293 , 59.3856655290102 , 19.8600682593857 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,MANCHESTER,PAKISTAN INTL AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,MANCHESTER,QANTAS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.75 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,MANCHESTER,QANTAS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 33 , 81.8181818181818 , 9.57575757575758 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 165 , 0 , 67.2727272727273 , 13.9393939393939 , 13.9393939393939 , 4.84848484848485 , 0 , 0 , 15.7090909090909 , 0 , 195 , 61.5384615384615 , 16.8717948717949 
01-Dec-2006 11:10,200609,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 165 , 0 , 47.8787878787879 , 24.8484848484848 , 23.6363636363636 , 3.63636363636364 , 0 , 0 , 21.7878787878788 , 0 , 196 , 54.5918367346939 , 19.7908163265306 
01-Dec-2006 11:10,200609,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 30 , 96.6666666666667 , 2.26666666666667 
01-Dec-2006 11:10,200609,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 30 , 33.3333333333333 , 33.3333333333333 , 3.33333333333333 , 0 , 0 , 25.4333333333333 , 0 , 30 , 56.6666666666667 , 21.3333333333333 
01-Dec-2006 11:10,200609,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 60 , 0 , 90 , 5 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 6.23333333333333 , 0 , 60 , 78.3333333333333 , 7.21666666666667 
01-Dec-2006 11:10,200609,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 60 , 0 , 43.3333333333333 , 38.3333333333333 , 11.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 27.2 , 0 , 60 , 93.3333333333333 , 5.06666666666667 
01-Dec-2006 11:10,200609,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 85.5555555555556 , 6.66666666666667 , 6.66666666666667 , 0 , 1.11111111111111 , 0 , 7.28888888888889 , 0 , 90 , 84.4444444444444 , 6.44444444444444 
01-Dec-2006 11:10,200609,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 14.4444444444444 , 25.5555555555556 , 34.4444444444444 , 23.3333333333333 , 2.22222222222222 , 0 , 46.4222222222222 , 0 , 90 , 56.6666666666667 , 21.2333333333333 
01-Dec-2006 11:10,200609,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 29 , 0 , 96.551724137931 , 0 , 3.44827586206897 , 0 , 0 , 0 , 2.68965517241379 , 0 , 30 , 86.6666666666667 , 18.4333333333333 
01-Dec-2006 11:10,200609,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 46.6666666666667 , 26.6666666666667 , 16.6666666666667 , 10 , 0 , 0 , 22.0666666666667 , 0 , 30 , 70 , 25.8333333333333 
01-Dec-2006 11:10,200609,HEATHROW,USA,CHICAGO (MIDWAY),NETJETS AVIATION (USA),A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
01-Dec-2006 11:10,200609,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 21.7692307692308 , 0 , 11 , 90.9090909090909 , 1.90909090909091 
01-Dec-2006 11:10,200609,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 13 , 0 , 7.69230769230769 , 23.0769230769231 , 15.3846153846154 , 46.1538461538462 , 7.69230769230769 , 0 , 84.5384615384615 , 0 , 13 , 38.4615384615385 , 46.5384615384615 
01-Dec-2006 11:10,200609,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 150 , 0 , 70.6666666666667 , 13.3333333333333 , 8 , 7.33333333333333 , 0.666666666666667 , 0 , 17.24 , 0 , 150 , 86.6666666666667 , 10.2933333333333 
01-Dec-2006 11:10,200609,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 150 , 0 , 45.3333333333333 , 31.3333333333333 , 19.3333333333333 , 4 , 0 , 0 , 22.0666666666667 , 0 , 150 , 82 , 8.03333333333333 
01-Dec-2006 11:10,200609,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 65 , 15 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 21.45 , 0 , 60 , 71.6666666666667 , 16.5333333333333 
01-Dec-2006 11:10,200609,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 16.6666666666667 , 30 , 35 , 16.6666666666667 , 1.66666666666667 , 0 , 42.0833333333333 , 0 , 60 , 43.3333333333333 , 25.35 
01-Dec-2006 11:10,200609,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 90 , 0 , 54.4444444444445 , 17.7777777777778 , 14.4444444444444 , 12.2222222222222 , 1.11111111111111 , 0 , 26.9555555555556 , 0 , 90 , 63.3333333333333 , 21.7555555555556 
01-Dec-2006 11:10,200609,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 90 , 0 , 61.1111111111111 , 21.1111111111111 , 12.2222222222222 , 4.44444444444444 , 1.11111111111111 , 0 , 21.1 , 0 , 90 , 81.1111111111111 , 8.22222222222222 
01-Dec-2006 11:10,200609,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 62.0689655172414 , 13.7931034482759 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 0 , 24.2068965517241 , 0 , 30 , 60 , 18.0666666666667 
01-Dec-2006 11:10,200609,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 20.6896551724138 , 31.0344827586207 , 31.0344827586207 , 13.7931034482759 , 3.44827586206897 , 0 , 43.6206896551724 , 0 , 30 , 63.3333333333333 , 28.1 
01-Dec-2006 11:10,200609,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 3.3 , 0 , 30 , 86.6666666666667 , 5.7 
01-Dec-2006 11:10,200609,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 46.6666666666667 , 36.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 19.0333333333333 , 0 , 30 , 56.6666666666667 , 17 
01-Dec-2006 11:10,200609,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8 , 0 , 30 , 86.6666666666667 , 51.1666666666667 
01-Dec-2006 11:10,200609,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 23.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 19.8 , 0 , 30 , 90 , 6.8 
01-Dec-2006 11:10,200609,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 59 , 0 , 59.3220338983051 , 6.77966101694915 , 28.8135593220339 , 5.08474576271186 , 0 , 0 , 19.8135593220339 , 0 , 60 , 93.3333333333333 , 1.86666666666667 
01-Dec-2006 11:10,200609,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 59 , 0 , 27.1186440677966 , 47.4576271186441 , 20.3389830508475 , 5.08474576271186 , 0 , 0 , 25.2033898305085 , 0 , 60 , 76.6666666666667 , 9.93333333333333 
01-Dec-2006 11:10,200609,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 61.1111111111111 , 12.2222222222222 , 15.5555555555556 , 10 , 0 , 1.11111111111111 , 31.6111111111111 , 0 , 90 , 77.7777777777778 , 10.4111111111111 
01-Dec-2006 11:10,200609,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 20 , 31.1111111111111 , 33.3333333333333 , 15.5555555555556 , 0 , 0 , 36.5666666666667 , 0 , 90 , 40 , 26.2777777777778 
01-Dec-2006 11:10,200609,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 60 , 0 , 68.3333333333333 , 13.3333333333333 , 10 , 5 , 3.33333333333333 , 0 , 22.8333333333333 , 0 , 30 , 100 , 0 
01-Dec-2006 11:10,200609,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 59 , 0 , 52.5423728813559 , 25.4237288135593 , 15.2542372881356 , 6.77966101694915 , 0 , 0 , 20.9830508474576 , 0 , 30 , 76.6666666666667 , 9.66666666666667 
01-Dec-2006 11:10,200609,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 60 , 0 , 90 , 1.66666666666667 , 5 , 3.33333333333333 , 0 , 0 , 6.95 , 0 , 60 , 85 , 10.85 
01-Dec-2006 11:10,200609,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 60 , 0 , 23.3333333333333 , 33.3333333333333 , 26.6666666666667 , 16.6666666666667 , 0 , 0 , 33.6333333333333 , 0 , 60 , 56.6666666666667 , 22.5166666666667 
01-Dec-2006 11:10,200609,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 34 , 0 , 61.7647058823529 , 14.7058823529412 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 21.5294117647059 , 0 , 34 , 61.7647058823529 , 23.7647058823529 
01-Dec-2006 11:10,200609,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 35 , 0 , 54.2857142857143 , 34.2857142857143 , 5.71428571428571 , 5.71428571428571 , 0 , 0 , 16.3714285714286 , 0 , 34 , 79.4117647058824 , 17.8823529411765 
01-Dec-2006 11:10,200609,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 81.6666666666667 , 5 , 5 , 8.33333333333333 , 0 , 0 , 13.6166666666667 , 0 , 58 , 79.3103448275862 , 17.4310344827586 
