﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
11/30/2017 4:23:57 PM,201709,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,A,S,9,0,100,0,0,0,0,0,3,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,D,S,9,0,100,0,0,0,0,0,3.77778,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S,120,0,49.16666667,27.5,17.5,5.833333333,0,0,21.15,0,120,80.83333333,9.058333333
11/30/2017 4:23:57 PM,201709,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S,120,0,65.83333333,12.5,14.16666667,7.5,0,0,16.775,0,120,80,9.008333333
11/30/2017 4:23:57 PM,201709,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,145,0,64.82758621,14.48275862,17.24137931,3.448275862,0,0,15.36552,0,145,81.37931035,9.075862069
11/30/2017 4:23:57 PM,201709,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S,145,0,76.55172414,11.72413793,11.03448276,0.689655172,0,0,10.84828,0,145,80.68965517,10.6
11/30/2017 4:23:57 PM,201709,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,S,20,0,90,5,5,0,0,0,6.25,0,22,72.72727273,5.727272727
11/30/2017 4:23:57 PM,201709,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,S,20,0,40,35,20,5,0,0,26.5,0,22,59.09090909,12.72727273
11/30/2017 4:23:57 PM,201709,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,S,30,0,90,10,0,0,0,0,4,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,D,S,30,0,80,10,10,0,0,0,10.63333,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S,60,0,55,26.66666667,13.33333333,3.333333333,1.666666667,0,20.16667,0,60,50,37.13333333
11/30/2017 4:23:57 PM,201709,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S,60,0,81.66666667,13.33333333,5,0,0,0,6.78333,0,60,83.33333333,14.3
11/30/2017 4:23:57 PM,201709,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S,14,0,35.71428571,14.28571429,28.57142857,21.42857143,0,0,47.5,0,14,7.142857143,101.21428571
11/30/2017 4:23:57 PM,201709,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S,14,0,64.28571429,7.142857143,7.142857143,21.42857143,0,0,29.64286,0,14,28.57142857,80.64285714
11/30/2017 4:23:57 PM,201709,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S,166,0,74.09638554,15.6626506,6.024096386,4.21686747,0,0,11.81928,0,165,78.78787879,10.34545455
11/30/2017 4:23:57 PM,201709,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S,166,0,75.90361446,12.04819277,9.036144578,3.012048193,0,0,11.86747,0,165,80.60606061,11.38181818
11/30/2017 4:23:57 PM,201709,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,A,S,85,0,63.52941177,15.29411765,15.29411765,5.882352941,0,0,18.24706,0,86,67.44186047,13.20930233
11/30/2017 4:23:57 PM,201709,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,D,S,85,0,72.94117647,12.94117647,7.058823529,7.058823529,0,0,13.81176,0,85,78.82352941,10.09411765
11/30/2017 4:23:57 PM,201709,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:23:57 PM,201709,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S,21,0,42.85714286,47.61904762,4.761904762,4.761904762,0,0,18.66667,0,30,53.33333333,14.96666667
11/30/2017 4:23:57 PM,201709,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S,22,0,68.18181818,22.72727273,9.090909091,0,0,0,11.22727,0,30,60,12.36666667
11/30/2017 4:23:57 PM,201709,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),TAM LINHAS AEREAS,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
11/30/2017 4:23:57 PM,201709,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S,30,0,80,13.33333333,3.333333333,3.333333333,0,0,7.56667,0,30,50,19.36666667
11/30/2017 4:23:57 PM,201709,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,7.3,0,30,83.33333333,12.63333333
11/30/2017 4:23:57 PM,201709,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,A,S,30,0,73.33333333,20,6.666666667,0,0,0,8.66667,0,29,86.20689655,4.068965517
11/30/2017 4:23:57 PM,201709,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,D,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,4.03333,0,30,96.66666667,1.966666667
11/30/2017 4:23:57 PM,201709,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S,30,0,66.66666667,20,6.666666667,6.666666667,0,0,19.76667,0,30,86.66666667,6.1
11/30/2017 4:23:57 PM,201709,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S,30,0,80,13.33333333,3.333333333,0,3.333333333,0,15.8,0,30,90,7.3
11/30/2017 4:23:57 PM,201709,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,S,30,0,73.33333333,16.66666667,10,0,0,0,10.53333,0,30,96.66666667,1.266666667
11/30/2017 4:23:57 PM,201709,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,S,30,0,83.33333333,10,6.666666667,0,0,0,6.33333,0,30,100,2.333333333
11/30/2017 4:23:57 PM,201709,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,A,S,22,0,50,27.27272727,18.18181818,4.545454545,0,0,18.22727,0,24,79.16666667,16.70833333
11/30/2017 4:23:57 PM,201709,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,D,S,22,0,50,22.72727273,13.63636364,13.63636364,0,0,24.72727,0,24,66.66666667,15.25
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,4.83333,0,30,76.66666667,6.4
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S,30,0,60,20,20,0,0,0,14.86667,0,30,86.66666667,6.733333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,A,S,29,0,75.86206897,10.34482759,3.448275862,3.448275862,3.448275862,3.448275862,58.06897,0,30,60,35.43333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,D,S,30,0,60,16.66666667,3.333333333,6.666666667,6.666666667,6.666666667,112.4,0,30,66.66666667,21.93333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,A,S,30,0,76.66666667,6.666666667,13.33333333,3.333333333,0,0,11.6,0,27,81.48148148,7.62962963
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,D,S,30,0,73.33333333,10,16.66666667,0,0,0,11.76667,0,27,74.07407407,11
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S,30,0,70,30,0,0,0,0,7.9,0,30,73.33333333,10.73333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S,30,0,83.33333333,6.666666667,10,0,0,0,6.9,0,30,96.66666667,3
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S,30,0,76.66666667,6.666666667,13.33333333,3.333333333,0,0,11.43333,0,30,86.66666667,12.73333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S,30,0,63.33333333,23.33333333,6.666666667,6.666666667,0,0,16.4,0,30,93.33333333,9.166666667
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S,30,0,73.33333333,13.33333333,6.666666667,6.666666667,0,0,12.7,0,28,71.42857143,12.10714286
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S,30,0,80,6.666666667,6.666666667,6.666666667,0,0,11.26667,0,28,71.42857143,8.321428571
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,ST JOHNS,AIR CANADA,A,S,30,0,93.33333333,3.333333333,0,3.333333333,0,0,4.76667,0,26,76.92307692,9.230769231
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,ST JOHNS,AIR CANADA,D,S,30,0,93.33333333,6.666666667,0,0,0,0,2.53333,0,26,88.46153846,4.307692308
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S,120,0,65,15.83333333,15,4.166666667,0,0,16.10833,0,118,67.79661017,15.47457627
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S,120,0,80.83333333,10,5.833333333,2.5,0,0.833333333,13.125,0,118,77.9661017,13.45762712
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S,60,0,81.66666667,13.33333333,0,3.333333333,1.666666667,0,10.26667,0,60,81.66666667,13.91666667
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S,60,0,75,16.66666667,5,1.666666667,1.666666667,0,14.68333,0,60,56.66666667,18.45
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S,30,0,63.33333333,20,13.33333333,3.333333333,0,0,15.63333,0,60,76.66666667,8.8
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S,30,0,76.66666667,16.66666667,6.666666667,0,0,0,9.2,0,60,86.66666667,8.05
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S,30,0,66.66666667,16.66666667,13.33333333,3.333333333,0,0,13.9,0,30,56.66666667,32.36666667
11/30/2017 4:23:57 PM,201709,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S,30,0,36.66666667,33.33333333,16.66666667,13.33333333,0,0,25.73333,0,30,43.33333333,30.2
11/30/2017 4:23:57 PM,201709,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S,18,0,94.44444444,0,5.555555556,0,0,0,3.11111,0,17,88.23529412,14.58823529
11/30/2017 4:23:57 PM,201709,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S,17,0,70.58823529,17.64705882,11.76470588,0,0,0,10.88235,0,17,82.35294118,9.411764706
11/30/2017 4:23:57 PM,201709,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,A,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,5.88235,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,D,S,17,0,88.23529412,5.882352941,0,5.882352941,0,0,9.70588,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S,60,0,33.33333333,33.33333333,20,13.33333333,0,0,26.31667,0,60,66.66666667,15.6
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S,60,0,98.33333333,1.666666667,0,0,0,0,1.1,0,60,88.33333333,4.883333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S,30,0,83.33333333,13.33333333,3.333333333,0,0,0,6.96667,0,30,66.66666667,21.06666667
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S,30,0,56.66666667,33.33333333,10,0,0,0,13.33333,0,30,60,28.9
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,21,71.42857143,22.33333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,22,63.63636364,22.36363636
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,A,S,60,0,85,5,5,5,0,0,8.53333,0,30,80,4.233333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,D,S,60,0,93.33333333,6.666666667,0,0,0,0,2.85,0,30,90,2.5
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,A,S,43,0,58.13953488,20.93023256,9.302325581,6.976744186,4.651162791,0,32.39535,0,42,88.0952381,11.45238095
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,D,S,43,0,83.72093023,11.62790698,0,0,4.651162791,0,15.48837,0,43,79.06976744,11.3255814
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S,30,0,43.33333333,36.66666667,16.66666667,3.333333333,0,0,22.8,0,30,80,11.6
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S,30,0,90,0,3.333333333,6.666666667,0,0,7.2,0,30,83.33333333,6.533333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,70,6.666666667,3.333333333,20,0,0,20.93333,0,30,93.33333333,2.633333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,70,13.33333333,3.333333333,13.33333333,0,0,19.7,0,30,90,5.333333333
11/30/2017 4:23:57 PM,201709,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S,30,0,20,10,23.33333333,43.33333333,0,3.333333333,69.13333,0,29,68.96551724,16
11/30/2017 4:23:57 PM,201709,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S,30,0,90,6.666666667,3.333333333,0,0,0,3.53333,0,29,100,0.517241379
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,PULA,BRITISH AIRWAYS PLC,A,S,9,0,55.55555556,11.11111111,11.11111111,22.22222222,0,0,33.77778,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,PULA,BRITISH AIRWAYS PLC,D,S,9,0,55.55555556,11.11111111,0,33.33333333,0,0,35.44444,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,SPLIT,BRITISH AIRWAYS PLC,A,S,10,0,70,30,0,0,0,0,7.8,0,13,76.92307692,6.153846154
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,SPLIT,BRITISH AIRWAYS PLC,D,S,10,0,90,0,10,0,0,0,5,0,13,92.30769231,3.538461538
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S,5,0,0,20,60,0,20,0,93,0,4,50,43.5
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S,5,0,80,20,0,0,0,0,8.2,0,4,50,39
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,A,S,30,0,60,20,16.66666667,3.333333333,0,0,16.93333,0,30,90,7.9
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,D,S,30,0,90,6.666666667,0,3.333333333,0,0,5.3,0,30,93.33333333,7.6
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S,34,0,47.05882353,20.58823529,20.58823529,11.76470588,0,0,26.38235,0,34,55.88235294,23.17647059
11/30/2017 4:23:57 PM,201709,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S,34,0,17.64705882,23.52941177,38.23529412,17.64705882,2.941176471,0,49.79412,0,34,50,31.23529412
11/30/2017 4:23:57 PM,201709,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,A,S,30,0,46.66666667,33.33333333,20,0,0,0,18.53333,0,30,90,7.533333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,D,S,30,0,66.66666667,13.33333333,20,0,0,0,13.33333,0,30,80,8.733333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S,60,0,75,8.333333333,8.333333333,8.333333333,0,0,16.41667,0,60,71.66666667,13.53333333
11/30/2017 4:23:57 PM,201709,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S,60,0,68.33333333,16.66666667,8.333333333,6.666666667,0,0,17.81667,0,60,68.33333333,18.55
11/30/2017 4:23:57 PM,201709,HEATHROW,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,1,0,16
11/30/2017 4:23:57 PM,201709,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,141,0,70.21276596,12.76595745,10.63829787,6.382978723,0,0,13.51064,0,142,81.69014085,8.767605634
11/30/2017 4:23:57 PM,201709,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S,141,0,74.46808511,12.76595745,9.219858156,3.546099291,0,0,11.14184,0,142,83.09859155,8.838028169
11/30/2017 4:23:57 PM,201709,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,A,S,28,0,60.71428571,17.85714286,14.28571429,7.142857143,0,0,18.14286,0,48,64.58333333,14.54166667
11/30/2017 4:23:57 PM,201709,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,D,S,28,0,75,17.85714286,3.571428571,3.571428571,0,0,9.64286,0,48,77.08333333,7.75
11/30/2017 4:23:57 PM,201709,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S,167,0,77.24550898,10.17964072,8.982035928,3.592814371,0,0,10.03593,0,167,77.24550898,11.01197605
11/30/2017 4:23:57 PM,201709,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S,167,0,75.4491018,11.9760479,10.17964072,2.395209581,0,0,10.46108,0,166,63.25301205,15.64457831
11/30/2017 4:23:57 PM,201709,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S,165,0,63.03030303,19.39393939,14.54545455,3.03030303,0,0,15.57576,0,168,73.21428571,11.66666667
11/30/2017 4:23:57 PM,201709,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S,165,0,83.63636364,9.696969697,6.060606061,0.606060606,0,0,6.49697,0,168,95.23809524,4.803571429
11/30/2017 4:23:57 PM,201709,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S,30,0,93.33333333,0,3.333333333,0,0,3.333333333,47.8,0,30,86.66666667,53.7
11/30/2017 4:23:57 PM,201709,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S,30,0,60,20,16.66666667,0,3.333333333,0,22.36667,0,30,60,75.6
11/30/2017 4:23:57 PM,201709,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S,60,0,75,16.66666667,6.666666667,1.666666667,0,0,10.86667,0,60,80,10.86666667
11/30/2017 4:23:57 PM,201709,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S,60,0,73.33333333,15,6.666666667,5,0,0,12.45,0,60,73.33333333,13.58333333
11/30/2017 4:23:57 PM,201709,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,A,S,9,0,77.77777778,0,22.22222222,0,0,0,9.33333,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,D,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,12.66667,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S,30,0,70,16.66666667,3.333333333,3.333333333,0,6.666666667,67.66667,0,30,30,34.36666667
11/30/2017 4:23:57 PM,201709,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S,30,0,70,13.33333333,6.666666667,3.333333333,3.333333333,3.333333333,42.13333,0,30,76.66666667,12.8
11/30/2017 4:23:57 PM,201709,HEATHROW,FINLAND,HELSINKI,AIR FRANCE,A,C,0,0,0,0,0,0,0,0,0,0,1,0,53
11/30/2017 4:23:57 PM,201709,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S,60,0,86.66666667,8.333333333,3.333333333,1.666666667,0,0,7.43333,0,60,80,15.31666667
11/30/2017 4:23:57 PM,201709,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S,60,0,81.66666667,13.33333333,3.333333333,1.666666667,0,0,7.06667,0,60,80,10.35
11/30/2017 4:23:57 PM,201709,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S,149,0,76.51006711,12.75167785,8.724832215,2.013422819,0,0,11.02685,0,150,74.66666667,9.72
11/30/2017 4:23:57 PM,201709,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S,150,0,80.66666667,10,7.333333333,2,0,0,9.34,0,150,81.33333333,7.546666667
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,A,C,4,0,75,0,25,0,0,0,16.25,0,4,75,16.75
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,D,C,4,0,75,0,25,0,0,0,11,0,4,100,4.25
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,BIARRITZ,BRITISH AIRWAYS PLC,A,S,4,0,50,50,0,0,0,0,12,0,7,85.71428571,5.428571429
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,BIARRITZ,BRITISH AIRWAYS PLC,D,S,4,0,100,0,0,0,0,0,5,0,7,85.71428571,13.42857143
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,A,C,4,0,75,0,25,0,0,0,12.25,0,4,75,8.75
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,D,C,4,0,100,0,0,0,0,0,0,0,4,100,0
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S,87,0,74.71264368,12.64367816,10.34482759,2.298850575,0,0,10.17241,0,85,84.70588235,7.223529412
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S,88,0,81.81818182,9.090909091,6.818181818,2.272727273,0,0,7.76136,0,85,81.17647059,9.423529412
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S,84,0,78.57142857,10.71428571,8.333333333,1.19047619,0,1.19047619,20.60714,0,88,87.5,8.136363636
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S,84,0,84.52380952,8.333333333,3.571428571,3.571428571,0,0,8.16667,0,88,84.09090909,9.045454545
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,MONTPELLIER,BRITISH AIRWAYS PLC,A,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,17.55556,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,MONTPELLIER,BRITISH AIRWAYS PLC,D,S,9,0,44.44444444,11.11111111,33.33333333,11.11111111,0,0,23.11111,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,NANTES,BRITISH AIRWAYS PLC,A,S,9,0,77.77777778,22.22222222,0,0,0,0,6.66667,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,NANTES,BRITISH AIRWAYS PLC,D,S,9,0,88.88888889,11.11111111,0,0,0,0,6,0,0,0,0
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S,207,0,70.53140097,12.56038647,10.62801932,6.280193237,0,0,16.67633,0,232,81.03448276,10.88362069
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S,208,0,62.5,20.19230769,9.615384615,7.692307692,0,0,18.97596,0,232,78.87931035,11.67672414
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,210,0,58.57142857,28.0952381,11.42857143,1.904761905,0,0,15.81429,0,208,64.90384615,16.35096154
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,210,0,89.04761905,6.19047619,4.285714286,0.476190476,0,0,5.65714,0,208,90.38461539,4.6875
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S,192,0,81.25,6.25,8.333333333,3.645833333,0.520833333,0,10.78646,0,189,82.01058201,9.216931217
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S,192,0,78.125,9.375,8.854166667,3.645833333,0,0,10.99479,0,189,79.89417989,11.56613757
11/30/2017 4:23:57 PM,201709,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S,96,0,81.25,9.375,9.375,0,0,0,7.07292,0,113,88.49557522,5.707964602
