run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
7/13/2017 12:25:29 PM,201702,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,222,0,79.72972973,10.81081081,6.756756757,2.702702703,0,0,8.98649,0,237,87.34177215,5.991561181
7/13/2017 12:25:29 PM,201702,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,147,0,77.55102041,9.523809524,7.482993197,5.442176871,0,0,11.78231,0,175,78.28571429,10.69142857
7/13/2017 12:25:29 PM,201702,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,147,0,84.3537415,7.482993197,4.081632653,4.081632653,0,0,8.27891,0,175,88,4.405714286
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,28,0,78.57142857,10.71428571,10.71428571,0,0,0,7.67857,0,29,79.31034483,7.655172414
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,28,0,75,10.71428571,10.71428571,3.571428571,0,0,11.64286,0,29,68.96551724,14.24137931
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,59,0,72.88135593,22.03389831,5.084745763,0,0,0,8.91525,0,45,84.44444444,15.93333333
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,59,0,91.52542373,5.084745763,0,3.389830508,0,0,5.11864,0,45,95.55555556,9.777777778
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,27,0,85.18518519,11.11111111,3.703703704,0,0,0,5.81481,0,29,100,0.517241379
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,27,0,92.59259259,7.407407407,0,0,0,0,2.48148,0,29,93.10344828,4.517241379
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,A,S,27,0,92.59259259,7.407407407,0,0,0,0,3.11111,0,29,93.10344828,5.655172414
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,27,0,92.59259259,3.703703704,0,3.703703704,0,0,5.07407,0,29,75.86206897,8.172413793
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,28,0,89.28571429,3.571428571,3.571428571,3.571428571,0,0,9.25,0,29,86.20689655,13.24137931
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,28,0,71.42857143,21.42857143,7.142857143,0,0,0,10.14286,0,29,82.75862069,10.75862069
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,86,0,79.06976744,9.302325581,8.139534884,3.488372093,0,0,10.66279,0,92,90.2173913,7.402173913
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,87,0,75.86206897,16.09195402,3.448275862,4.597701149,0,0,12.72414,0,93,83.87096774,7.602150538
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,19,0,78.94736842,10.52631579,5.263157895,0,5.263157895,0,15.31579,0,23,91.30434783,17.73913044
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,19,0,78.94736842,10.52631579,0,10.52631579,0,0,13.68421,0,23,95.65217391,7.695652174
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,24,0,66.66666667,4.166666667,25,0,4.166666667,0,22.29167,0,27,88.88888889,8.333333333
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,24,0,87.5,8.333333333,0,4.166666667,0,0,6.70833,0,27,96.2962963,2.62962963
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,43,0,79.06976744,6.976744186,11.62790698,2.325581395,0,0,11.48837,0,48,66.66666667,19.35416667
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,42,0,92.85714286,4.761904762,0,2.380952381,0,0,4.16667,0,48,91.66666667,5.270833333
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,75,0,77.33333333,14.66666667,8,0,0,0,8.05333,0,77,63.63636364,50.03896104
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,75,0,90.66666667,1.333333333,5.333333333,1.333333333,1.333333333,0,7.05333,0,75,84,10.37333333
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,55,0,83.63636364,7.272727273,7.272727273,0,1.818181818,0,10.32727,0,58,94.82758621,4.568965517
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,56,0,66.07142857,21.42857143,7.142857143,3.571428571,1.785714286,0,18.10714,0,58,84.48275862,10.32758621
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,83,0,85.54216868,10.84337349,1.204819277,2.409638554,0,0,5.77108,0,83,87.95180723,7.963855422
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,83,0,92.77108434,0,6.024096386,0,1.204819277,0,6.27711,0,84,95.23809524,7.428571429
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,68,0,79.41176471,11.76470588,4.411764706,2.941176471,1.470588235,0,13.57353,0,70,90,16.61428571
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,68,0,89.70588235,4.411764706,1.470588235,4.411764706,0,0,8.07353,0,70,80,12.72857143
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,28,0,64.28571429,17.85714286,17.85714286,0,0,0,14.89286,0,28,89.28571429,5.428571429
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,28,0,64.28571429,25,7.142857143,3.571428571,0,0,13.5,0,29,82.75862069,10
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,28,0,78.57142857,10.71428571,10.71428571,0,0,0,8.78571,0,25,72,12.36
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,28,0,64.28571429,21.42857143,3.571428571,10.71428571,0,0,17.5,0,25,52,15.52
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,18,0,83.33333333,11.11111111,0,0,5.555555556,0,12.33333,0,15,93.33333333,1.466666667
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,18,0,94.44444444,5.555555556,0,0,0,0,1.77778,0,15,80,7.8
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DETROIT,VIRGIN ATLANTIC AIRWAYS LTD,A,S,23,0,100,0,0,0,0,0,0.26087,0,20,90,2.3
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,DETROIT,VIRGIN ATLANTIC AIRWAYS LTD,D,S,24,0,91.66666667,0,8.333333333,0,0,0,4.79167,0,19,78.94736842,7.473684211
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,43,0,83.72093023,11.62790698,2.325581395,2.325581395,0,0,7.37209,0,49,87.75510204,9.530612245
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,43,0,67.44186047,25.58139535,4.651162791,2.325581395,0,0,12.62791,0,48,81.25,15.20833333
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,56,0,85.71428571,8.928571429,3.571428571,1.785714286,0,0,5.51786,0,85,91.76470588,5.447058824
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,56,0,92.85714286,3.571428571,3.571428571,0,0,0,3.03571,0,84,90.47619048,4.988095238
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,40,0,72.5,10,7.5,5,2.5,2.5,66.4,0,29,79.31034483,7.724137931
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,40,0,52.5,20,22.5,5,0,0,20.925,0,29,51.72413793,21.72413793
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,49,0,77.55102041,16.32653061,4.081632653,2.040816327,0,0,8.7551,0,55,72.72727273,21.41818182
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,49,0,89.79591837,2.040816327,4.081632653,4.081632653,0,0,7.67347,0,55,89.09090909,5.145454545
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,56,0,64.28571429,16.07142857,14.28571429,3.571428571,1.785714286,0,17.98214,0,58,81.03448276,8
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,56,0,66.07142857,23.21428571,8.928571429,1.785714286,0,0,13.14286,0,58,70.68965517,12.74137931
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S,28,0,85.71428571,3.571428571,3.571428571,0,7.142857143,0,22.17857,0,29,96.55172414,1.965517241
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S,28,0,92.85714286,0,3.571428571,3.571428571,0,0,5.85714,0,29,93.10344828,5.896551724
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,50,0,82,6,8,2,2,0,13.56,0,45,91.11111111,2.755555556
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,50,0,80,6,10,4,0,0,11.56,0,46,78.26086957,10.56521739
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,53,0,75.47169811,5.660377358,11.32075472,5.660377358,1.886792453,0,17.77358,0,58,63.79310345,42.03448276
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,53,0,81.13207547,5.660377358,5.660377358,7.547169811,0,0,12.67925,0,58,65.51724138,19.39655172
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,56,0,83.92857143,10.71428571,1.785714286,3.571428571,0,0,8.28571,0,58,65.51724138,13.25862069
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,56,0,60.71428571,19.64285714,16.07142857,3.571428571,0,0,17.78571,0,58,55.17241379,20.05172414
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,37,0,89.18918919,5.405405405,5.405405405,0,0,0,3.35135,0,50,96,3.48
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,38,0,73.68421053,7.894736842,15.78947368,2.631578947,0,0,13.31579,0,50,86,7.54
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,A,S,24,0,87.5,12.5,0,0,0,0,4.625,0,28,82.14285714,8.678571429
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,D,S,24,0,95.83333333,0,0,4.166666667,0,0,4.625,0,28,89.28571429,3.857142857
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,D,C,1,0,100,0,0,0,0,0,14,0,0,0,0
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,97,0,78.35051546,6.18556701,8.24742268,6.18556701,0,1.030927835,16.97938,0,80,72.5,25.5
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,97,0,88.65979381,5.154639175,1.030927835,5.154639175,0,0,8.17526,0,81,90.12345679,26.32098765
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,186,0,79.56989247,10.21505376,4.838709677,4.838709677,0.537634409,0,12.09677,0,218,84.40366973,13.79816514
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,185,0,72.97297297,14.05405405,8.108108108,4.324324324,0.540540541,0,13.36216,0,218,86.69724771,6.30733945
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,68,0,75,7.352941176,13.23529412,2.941176471,1.470588235,0,15.32353,0,72,80.55555556,15.15277778
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,68,0,88.23529412,2.941176471,2.941176471,2.941176471,2.941176471,0,13.94118,0,72,88.88888889,9.430555556
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,11,63.63636364,12.45454546
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,11,18.18181818,50.09090909
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),SAUDI ARABIAN AIRLINES,A,S,1,0,0,0,0,100,0,0,86,0,0,0,0
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,124,0,73.38709677,12.90322581,5.64516129,6.451612903,1.612903226,0,15.75,0,135,86.66666667,10.93333333
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,125,0,85.6,4,4,4.8,1.6,0,13.28,0,135,85.92592593,5.792592593
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,A,S,12,0,91.66666667,8.333333333,0,0,0,0,2.75,0,0,0,0
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,D,S,12,0,8.333333333,0,25,66.66666667,0,0,66.5,0,0,0,0
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,51,0,76.47058824,15.68627451,3.921568627,1.960784314,1.960784314,0,13.72549,0,58,91.37931035,4.068965517
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,52,0,67.30769231,19.23076923,3.846153846,7.692307692,1.923076923,0,20.26923,0,58,81.03448276,8.896551724
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,138,0,71.01449275,13.76811594,6.52173913,5.072463768,2.898550725,0.724637681,24.13043,0,144,84.72222222,14.20138889
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,136,0,91.17647059,2.941176471,3.676470588,2.205882353,0,0,5.65441,0,143,92.30769231,6.48951049
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,26,0,73.07692308,7.692307692,11.53846154,3.846153846,0,3.846153846,62.30769,0,28,85.71428571,7.321428571
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,25,0,80,8,8,4,0,0,10.6,0,28,89.28571429,4.464285714
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,28,0,75,14.28571429,10.71428571,0,0,0,9.53571,0,46,80.43478261,10.02173913
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,28,0,85.71428571,7.142857143,3.571428571,0,0,3.571428571,47.53571,0,44,93.18181818,2.977272727
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,55,0,90.90909091,7.272727273,0,1.818181818,0,0,3.54545,0,51,84.31372549,7.745098039
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,55,0,83.63636364,7.272727273,7.272727273,1.818181818,0,0,9.09091,0,51,84.31372549,9
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,A,S,15,0,86.66666667,13.33333333,0,0,0,0,4.86667,0,20,85,15.15
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,DELTA AIRLINES,D,S,15,0,100,0,0,0,0,0,1.46667,0,20,95,2.6
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,28,0,67.85714286,3.571428571,21.42857143,3.571428571,3.571428571,0,26.64286,0,29,72.4137931,13
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,28,0,53.57142857,21.42857143,14.28571429,7.142857143,3.571428571,0,31.28571,0,29,65.51724138,18.03448276
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,A,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,5.38462,0,26,88.46153846,3
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S,26,0,92.30769231,3.846153846,0,3.846153846,0,0,6.69231,0,27,88.88888889,11.66666667
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,A,S,13,0,100,0,0,0,0,0,1.84615,0,0,0,0
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,D,S,13,0,92.30769231,0,7.692307692,0,0,0,5.92308,0,0,0,0
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,27,0,77.77777778,11.11111111,7.407407407,3.703703704,0,0,10.25926,0,29,82.75862069,15.51724138
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,27,0,66.66666667,22.22222222,7.407407407,3.703703704,0,0,16.22222,0,29,89.65517241,8.689655172
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,56,0,80.35714286,16.07142857,1.785714286,1.785714286,0,0,7.48214,0,58,89.65517241,7.965517241
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,56,0,75,12.5,8.928571429,3.571428571,0,0,12.71429,0,58,70.68965517,15.87931035
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,56,0,82.14285714,7.142857143,3.571428571,7.142857143,0,0,11.375,0,29,96.55172414,2.586206897
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,55,0,87.27272727,3.636363636,3.636363636,3.636363636,1.818181818,0,12.30909,0,29,96.55172414,1.379310345
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,47,0,80.85106383,12.76595745,4.255319149,2.127659574,0,0,8.08511,0,45,91.11111111,6.888888889
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,48,0,87.5,4.166666667,4.166666667,2.083333333,2.083333333,0,11.39583,0,46,78.26086957,14.73913044
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,A,S,27,0,74.07407407,14.81481482,3.703703704,7.407407407,0,0,11.25926,0,0,0,0
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,D,S,27,0,88.88888889,7.407407407,0,3.703703704,0,0,6.44444,0,0,0,0
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,40,0,82.5,10,5,0,0,2.5,36.025,0,37,86.48648649,9.108108108
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,40,0,62.5,27.5,7.5,2.5,0,0,12.175,0,37,91.89189189,5.594594595
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,A,S,21,0,61.90476191,23.80952381,14.28571429,0,0,0,13.2381,0,25,100,1.44
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,D,S,21,0,95.23809524,0,4.761904762,0,0,0,2.42857,0,25,96,2.2
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,52,0,84.61538462,11.53846154,0,3.846153846,0,0,9.73077,0,51,90.19607843,27.68627451
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,53,0,88.67924528,3.773584906,1.886792453,3.773584906,1.886792453,0,12.98113,0,52,80.76923077,9.673076923
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,84,0,79.76190476,10.71428571,2.380952381,5.952380952,1.19047619,0,13.19048,0,86,87.20930233,9.046511628
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,83,0,89.15662651,2.409638554,3.614457831,4.819277108,0,0,7.60241,0,86,88.37209302,8.779069767
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,25,0,84,16,0,0,0,0,4.44,0,26,92.30769231,1.769230769
7/13/2017 12:25:29 PM,201702,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,25,0,80,12,8,0,0,0,7.92,0,27,96.2962963,2.444444444
7/13/2017 12:25:29 PM,201702,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,8,0,75,12.5,12.5,0,0,0,10,0,8,62.5,12.625
7/13/2017 12:25:29 PM,201702,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S,8,0,87.5,0,12.5,0,0,0,9.25,0,8,50,12.375
7/13/2017 12:25:29 PM,201702,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,16,0,93.75,0,6.25,0,0,0,4.1875,0,12,91.66666667,2.25
7/13/2017 12:25:29 PM,201702,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,16,0,87.5,0,6.25,0,0,6.25,43.625,0,13,92.30769231,3.923076923
7/13/2017 12:25:29 PM,201702,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,A,S,12,0,91.66666667,0,8.333333333,0,0,0,4.66667,0,13,69.23076923,18.46153846
7/13/2017 12:25:29 PM,201702,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,D,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,6.41667,0,13,92.30769231,2.461538462
7/13/2017 12:25:29 PM,201702,JERSEY,CYPRUS,LARNACA,GAMA AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,JERSEY,CYPRUS,LARNACA,GAMA AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,JERSEY,GERMANY,FRIEDRICHSHAFEN,BA CITYFLYER LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,0,30
7/13/2017 12:25:29 PM,201702,JERSEY,GERMANY,FRIEDRICHSHAFEN,BA CITYFLYER LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,JERSEY,IRISH REPUBLIC,DUBLIN,GAMA AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,VOLOTEA,D,C,1,0,0,0,0,100,0,0,107,0,0,0,0
7/13/2017 12:25:29 PM,201702,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,A,S,3,0,66.66666667,0,0,33.33333333,0,0,28.66667,0,2,0,21
7/13/2017 12:25:29 PM,201702,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,D,S,3,0,66.66666667,0,33.33333333,0,0,0,16,0,2,50,9.5
7/13/2017 12:25:29 PM,201702,JERSEY,SPAIN,GRANADA,GAMA AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,JERSEY,SPAIN,GRANADA,GAMA AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
7/13/2017 12:25:29 PM,201702,JERSEY,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLOTEA,A,C,4,0,75,0,25,0,0,0,15.75,0,0,0,0
