run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/07/2017 09:29,201706,GATWICK,ITALY,NAPLES,MERIDIANA AIR,S,16,0,81.25,12.5,6.25,0,0,0,8.875,0,52,50,42.09615385
09/07/2017 09:29,201706,GATWICK,ITALY,NAPLES,NORWEGIAN AIR INTERNATIONAL,C,10,0,30,40,10,20,0,0,37,0,8,37.5,23.75
09/07/2017 09:29,201706,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,S,10,0,70,20,10,0,0,0,11.3,0,8,100,7.125
09/07/2017 09:29,201706,GATWICK,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,18,0,33.33333333,16.66666667,38.88888889,11.11111111,0,0,32.72222,0,16,31.25,56.1875
09/07/2017 09:29,201706,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,72,0,54.16666667,18.05555556,12.5,15.27777778,0,0,25.80556,0,72,40.27777778,31.63888889
09/07/2017 09:29,201706,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S,44,0,61.36363636,25,11.36363636,2.272727273,0,0,15,0,38,71.05263158,32.10526316
09/07/2017 09:29,201706,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,42,0,73.80952381,11.90476191,14.28571429,0,0,0,11.80952,0,34,17.64705882,51.23529412
09/07/2017 09:29,201706,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S,76,0,68.42105263,17.10526316,11.84210526,2.631578947,0,0,13.03947,0,74,58.10810811,21.17567568
09/07/2017 09:29,201706,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,122,0,46.72131148,27.86885246,18.85245902,5.737704918,0.819672131,0,24.22951,0,90,38.88888889,39.9
09/07/2017 09:29,201706,GATWICK,ITALY,PISA,VUELING AIRLINES,S,1,0,0,0,0,100,0,0,155,0,0,0,0
09/07/2017 09:29,201706,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,60,0,71.66666667,21.66666667,6.666666667,0,0,0,11.08333,0,56,28.57142857,39.25
09/07/2017 09:29,201706,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,228,0,53.50877193,13.15789474,20.1754386,12.28070175,0.877192982,0,28.43421,0,219,44.29223744,32.94063927
09/07/2017 09:29,201706,GATWICK,ITALY,ROME (FIUMICINO),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,52,11.53846154,52.73076923
09/07/2017 09:29,201706,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,120,0,53.33333333,30,12.5,4.166666667,0,0,17.23333,0,120,48.33333333,30
09/07/2017 09:29,201706,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,60,0,70,20,3.333333333,6.666666667,0,0,15.05,0,66,34.84848485,46.25757576
09/07/2017 09:29,201706,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,228,0,73.68421053,9.649122807,10.0877193,5.701754386,0.877192982,0,18.03509,0,208,40.86538462,40.55769231
09/07/2017 09:29,201706,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,226,0,57.52212389,14.15929204,15.48672566,10.61946903,1.769911504,0.442477876,29.9115,0,220,41.81818182,40.90454546
09/07/2017 09:29,201706,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,34,0,61.76470588,14.70588235,5.882352941,11.76470588,5.882352941,0,32.29412,0,32,68.75,18.3125
09/07/2017 09:29,201706,GATWICK,ITALY,VENICE,THOMSON AIRWAYS LTD,C,9,0,44.44444444,22.22222222,22.22222222,11.11111111,0,0,29.33333,0,12,41.66666667,50.08333333
09/07/2017 09:29,201706,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,112,0,70.53571429,11.60714286,9.821428571,8.035714286,0,0,17.66071,0,109,43.11926606,34.82568807
09/07/2017 09:29,201706,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,88,0,45.45454546,28.40909091,12.5,12.5,0,1.136363636,33.30682,0,82,34.14634146,40.62195122
09/07/2017 09:29,201706,GATWICK,ITALY,VERONA VILLAFRANCA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,26,96.15384615,4.461538462
09/07/2017 09:29,201706,GATWICK,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,16,0,56.25,18.75,6.25,18.75,0,0,24,0,18,61.11111111,17.88888889
09/07/2017 09:29,201706,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,34,0,44.11764706,35.29411765,8.823529412,11.76470588,0,0,23.23529,0,26,26.92307692,64.26923077
09/07/2017 09:29,201706,GATWICK,JAMAICA,KINGSTON,QATAR EXECUTIVE,C,1,0,0,100,0,0,0,0,16,0,0,0,0
09/07/2017 09:29,201706,GATWICK,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,25,0,64,28,8,0,0,0,11.72,0,25,60,24.4
09/07/2017 09:29,201706,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,41.17647059,5.882352941,47.05882353,5.882352941,0,0,26.41176,0,26,34.61538462,26.30769231
09/07/2017 09:29,201706,GATWICK,KOSOVO,PRISTINA,GERMANIA FLUGGESELLSCHAFT,S,20,0,80,10,0,10,0,0,12.05,0,10,90,6.5
09/07/2017 09:29,201706,GATWICK,LATVIA,RIGA,AIR BALTIC,S,104,0,43.26923077,32.69230769,15.38461539,8.653846154,0,0,23.38462,0,104,59.61538462,18.29807692
09/07/2017 09:29,201706,GATWICK,LITHUANIA,KAUNAS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,57.69230769,13.38461539
09/07/2017 09:29,201706,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,S,36,0,36.11111111,22.22222222,25,16.66666667,0,0,35.25,0,33,36.36363636,41.81818182
09/07/2017 09:29,201706,GATWICK,MALTA,MALTA,AIR MALTA,S,42,0,88.0952381,4.761904762,2.380952381,4.761904762,0,0,7.90476,0,60,70,14.33333333
09/07/2017 09:29,201706,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S,60,0,58.33333333,18.33333333,11.66666667,6.666666667,5,0,28.66667,0,60,31.66666667,37.33333333
09/07/2017 09:29,201706,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,86,0,61.62790698,18.60465116,17.44186047,0,2.325581395,0,22.7093,0,86,45.34883721,46.23255814
09/07/2017 09:29,201706,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,S,18,0,77.77777778,11.11111111,0,11.11111111,0,0,13.05556,0,8,87.5,6.625
09/07/2017 09:29,201706,GATWICK,MALTA,MALTA,THOMSON AIRWAYS LTD,C,16,0,62.5,31.25,6.25,0,0,0,13.75,0,9,44.44444444,35.11111111
09/07/2017 09:29,201706,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,25,0,88,8,4,0,0,0,6.56,0,26,80.76923077,15.23076923
09/07/2017 09:29,201706,GATWICK,MAURITIUS,MAURITIUS,THOMSON AIRWAYS LTD,S,8,0,62.5,25,12.5,0,0,0,12.125,0,8,62.5,59.75
09/07/2017 09:29,201706,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,25,0,76,12,4,8,0,0,16.12,0,26,73.07692308,15.07692308
09/07/2017 09:29,201706,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,18,0,72.22222222,5.555555556,11.11111111,0,0,11.11111111,52.77778,0,17,64.70588235,23.05882353
09/07/2017 09:29,201706,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,52,57.69230769,23.53846154
09/07/2017 09:29,201706,GATWICK,MEXICO,CANCUN,THOMSON AIRWAYS LTD,S,52,0,53.84615385,13.46153846,11.53846154,15.38461539,1.923076923,3.846153846,44.73077,0,0,0,0
09/07/2017 09:29,201706,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,14.88889,0,26,65.38461539,48.15384615
09/07/2017 09:29,201706,GATWICK,MEXICO,PUERTO VALLARTA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,5.75,0,8,37.5,20.125
09/07/2017 09:29,201706,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET AIRLINE COMPANY LTD,S,26,0,46.15384615,26.92307692,23.07692308,0,3.846153846,0,31.11538,0,16,18.75,57.0625
09/07/2017 09:29,201706,GATWICK,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,33
09/07/2017 09:29,201706,GATWICK,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,S,18,0,77.77777778,16.66666667,5.555555556,0,0,0,7.88889,0,17,70.58823529,24.35294118
09/07/2017 09:29,201706,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,40,0,57.5,17.5,25,0,0,0,16.325,0,28,75,16
09/07/2017 09:29,201706,GATWICK,MOROCCO,FEZ,AIR ARABIA MAROC,S,4,0,75,25,0,0,0,0,5.25,0,0,0,0
09/07/2017 09:29,201706,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,58,0,62.06896552,17.24137931,8.620689655,12.06896552,0,0,25.48276,0,58,37.93103448,36.65517241
09/07/2017 09:29,201706,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,68,0,73.52941177,19.11764706,5.882352941,1.470588235,0,0,10.05882,0,68,55.88235294,38.52941177
09/07/2017 09:29,201706,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,12.38889,0,16,50,34.875
09/07/2017 09:29,201706,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,S,10,0,100,0,0,0,0,0,0.6,0,20,75,11.85
09/07/2017 09:29,201706,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,16,0,81.25,18.75,0,0,0,0,6.25,0,16,68.75,15.1875
09/07/2017 09:29,201706,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,166,0,71.68674699,10.24096386,10.84337349,7.228915663,0,0,16.18675,0,172,46.51162791,29.31976744
09/07/2017 09:29,201706,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,454,0,54.84581498,20.4845815,12.99559471,11.67400881,0,0,23.71586,0,401,36.159601,41.18952619
09/07/2017 09:29,201706,GATWICK,NIGERIA,LAGOS,MED-VIEW AIRLINE,S,16,0,75,12.5,6.25,6.25,0,0,13.125,0,24,58.33333333,34.16666667
09/07/2017 09:29,201706,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,16,18.75,35.4375
09/07/2017 09:29,201706,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,112,0,66.96428571,22.32142857,8.928571429,1.785714286,0,0,13.40179,0,110,61.81818182,23.43636364
09/07/2017 09:29,201706,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,S,164,0,48.78048781,15.85365854,18.29268293,15.24390244,1.829268293,0,34.39634,0,172,20.93023256,59.56395349
09/07/2017 09:29,201706,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,50,0,48,36,16,0,0,0,18.48,0,0,0,0
09/07/2017 09:29,201706,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR INTERNATIONAL,S,18,0,100,0,0,0,0,0,2.77778,0,0,0,0
09/07/2017 09:29,201706,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,48,0,68.75,22.91666667,6.25,2.083333333,0,0,13.1875,0,48,41.66666667,31.16666667
09/07/2017 09:29,201706,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR INTERNATIONAL,S,44,0,72.72727273,9.090909091,6.818181818,11.36363636,0,0,20.20455,0,0,0,0
09/07/2017 09:29,201706,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,S,0,0,0,0,0,0,0,0,0,0,44,29.54545455,34.84090909
09/07/2017 09:29,201706,GATWICK,NORWAY,TRONDHEIM (VAERNES),THOMAS COOK SCANDANAVIA ,C,0,0,0,0,0,0,0,0,0,0,4,25,22.25
09/07/2017 09:29,201706,GATWICK,PERU,LIMA,BRITISH AIRWAYS PLC,S,26,0,46.15384615,30.76923077,11.53846154,3.846153846,0,7.692307692,95.57692,0,26,23.07692308,69.23076923
09/07/2017 09:29,201706,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,78,0,50,20.51282051,15.38461539,14.1025641,0,0,25.71795,0,74,25.67567568,38.83783784
09/07/2017 09:29,201706,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0,0,0,0,0,0,0,34,38.23529412,24.52941177
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S,8,0,37.5,37.5,0,25,0,0,29.375,0,8,62.5,12.125
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,136,0,68.38235294,12.5,11.76470588,5.882352941,1.470588235,0,18.80147,0,132,37.87878788,38.07575758
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,258,0,59.30232558,18.99224806,10.46511628,10.46511628,0.775193798,0,22.35271,0,254,38.18897638,42.10629921
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,130,0,73.07692308,22.30769231,2.307692308,1.538461538,0.769230769,0,11.94615,0,146,69.17808219,13.76712329
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR INTERNATIONAL,C,18,0,61.11111111,16.66666667,11.11111111,11.11111111,0,0,20.61111,0,18,44.44444444,32.16666667
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR INTERNATIONAL,S,26,0,65.38461539,15.38461539,19.23076923,0,0,0,15.38462,0,26,53.84615385,23.5
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,16,0,93.75,0,6.25,0,0,0,5.8125,0,16,75,11.1875
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,84,0,70.23809524,19.04761905,3.571428571,7.142857143,0,0,13.77381,0,60,40,26.51666667
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,120,0,43.33333333,22.5,20,13.33333333,0.833333333,0,30.575,0,98,45.91836735,24.52040816
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S,52,0,63.46153846,23.07692308,9.615384615,3.846153846,0,0,15.94231,0,24,37.5,25.33333333
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,110,0,72.72727273,16.36363636,8.181818182,2.727272727,0,0,11.18182,0,102,40.19607843,34.90196078
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,S,52,0,67.30769231,11.53846154,13.46153846,1.923076923,5.769230769,0,27.69231,0,52,44.23076923,31.26923077
09/07/2017 09:29,201706,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,60,0,56.66666667,21.66666667,11.66666667,10,0,0,22.31667,0,60,30,49.6
09/07/2017 09:29,201706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,S,52,0,65.38461539,15.38461539,7.692307692,9.615384615,1.923076923,0,22.44231,0,52,40.38461539,32.71153846
09/07/2017 09:29,201706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,60,0,51.66666667,21.66666667,18.33333333,8.333333333,0,0,22.13333,0,52,61.53846154,24.65384615
09/07/2017 09:29,201706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,34,0,55.88235294,29.41176471,2.941176471,11.76470588,0,0,19.91176,0,44,59.09090909,50.25
09/07/2017 09:29,201706,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,18,0,50,38.88888889,11.11111111,0,0,0,14,0,16,56.25,26.125
09/07/2017 09:29,201706,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,C,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,27.77778,0,8,75,11.25
09/07/2017 09:29,201706,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,10.33333,0,10,40,58.1
09/07/2017 09:29,201706,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,24,0,83.33333333,8.333333333,8.333333333,0,0,0,6.25,0,30,56.66666667,13.76666667
09/07/2017 09:29,201706,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,50,0,48,34,12,6,0,0,21.04,0,25,4,67.68
09/07/2017 09:29,201706,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,60,0,61.66666667,23.33333333,10,5,0,0,19.8,0,0,0,0
09/07/2017 09:29,201706,GATWICK,RWANDA,KIGALI,RWANDAIR EXPRESS,S,28,0,60.71428571,25,10.71428571,3.571428571,0,0,14.46429,0,0,0,0
09/07/2017 09:29,201706,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,16,0,87.5,6.25,6.25,0,0,0,5.875,0,18,38.88888889,206.5
09/07/2017 09:29,201706,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,18,44.44444444,23.66666667
09/07/2017 09:29,201706,GATWICK,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,S,34,0,29.41176471,32.35294118,23.52941177,14.70588235,0,0,36.61765,0,0,0,0
09/07/2017 09:29,201706,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,121,0,71.90082645,14.04958678,14.04958678,0,0,0,11.42975,0,119,47.05882353,43.60504202
09/07/2017 09:29,201706,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,248,0,60.48387097,20.96774194,11.29032258,7.258064516,0,0,19.22984,0,241,38.58921162,36.39004149
09/07/2017 09:29,201706,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,S,128,0,59.375,20.3125,13.28125,5.46875,1.5625,0,22.74219,0,128,60.15625,20.5234375
09/07/2017 09:29,201706,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,C,8,0,87.5,12.5,0,0,0,0,6.5,0,8,37.5,34.75
09/07/2017 09:29,201706,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,S,27,0,48.14814815,22.22222222,11.11111111,14.81481482,3.703703704,0,30.55556,0,26,38.46153846,26.80769231
09/07/2017 09:29,201706,GATWICK,SPAIN,ALICANTE,RYANAIR,S,52,0,76.92307692,15.38461539,5.769230769,1.923076923,0,0,9.88462,0,0,0,0
09/07/2017 09:29,201706,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,18,0,66.66666667,16.66666667,11.11111111,5.555555556,0,0,16.5,0,17,70.58823529,25.29411765
09/07/2017 09:29,201706,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,S,60,0,86.66666667,6.666666667,1.666666667,5,0,0,6.95,0,58,62.06896552,29.0862069
09/07/2017 09:29,201706,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,S,26,0,65.38461539,19.23076923,7.692307692,7.692307692,0,0,14.84615,0,26,53.84615385,28.65384615
09/07/2017 09:29,201706,GATWICK,SPAIN,ALMERIA,NORWEGIAN AIR INTERNATIONAL,C,10,0,30,30,10,30,0,0,39.2,0,10,50,27.4
09/07/2017 09:29,201706,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,16,0,56.25,12.5,25,6.25,0,0,21.4375,0,10,60,30.6
09/07/2017 09:29,201706,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,S,28,0,39.28571429,17.85714286,35.71428571,7.142857143,0,0,25.85714,0,44,27.27272727,41.88636364
09/07/2017 09:29,201706,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,126,0,64.28571429,14.28571429,11.11111111,10.31746032,0,0,18.03968,0,109,36.69724771,38.8440367
09/07/2017 09:29,201706,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,S,359,0,47.63231198,20.61281337,18.66295265,13.09192201,0,0,26.5376,0,352,29.26136364,51.87215909
09/07/2017 09:29,201706,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,S,42,0,64.28571429,21.42857143,11.90476191,2.380952381,0,0,14.7381,0,32,71.875,32.65625
09/07/2017 09:29,201706,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,S,58,0,43.10344828,22.4137931,18.96551724,10.34482759,5.172413793,0,39.46552,0,60,15,75.33333333
09/07/2017 09:29,201706,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,292,0,55.82191781,20.89041096,16.78082192,6.506849315,0,0,18.97603,0,247,26.31578947,59.00809717
09/07/2017 09:29,201706,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,S,60,0,70,8.333333333,13.33333333,8.333333333,0,0,15.35,0,58,39.65517241,28.12068966
09/07/2017 09:29,201706,GATWICK,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,16,0,62.5,12.5,6.25,18.75,0,0,20.9375,0,25,64,29.88
09/07/2017 09:29,201706,GATWICK,SPAIN,GRANADA,EASYJET AIRLINE COMPANY LTD,S,26,0,38.46153846,23.07692308,23.07692308,15.38461539,0,0,32.53846,0,0,0,0
09/07/2017 09:29,201706,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,85,0,76.47058824,10.58823529,8.235294118,4.705882353,0,0,12.34118,0,84,30.95238095,44.10714286
09/07/2017 09:29,201706,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,S,99,0,74.74747475,7.070707071,9.090909091,9.090909091,0,0,16.9596,0,80,40,40.275
09/07/2017 09:29,201706,GATWICK,SPAIN,IBIZA,MONARCH AIRLINES,S,51,0,78.43137255,13.7254902,5.882352941,1.960784314,0,0,9.7451,0,50,72,13.18
09/07/2017 09:29,201706,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR INTERNATIONAL,C,32,0,62.5,15.625,3.125,18.75,0,0,23.65625,0,32,31.25,39.375
09/07/2017 09:29,201706,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR INTERNATIONAL,S,16,0,81.25,6.25,12.5,0,0,0,9.75,0,8,0,49.75
09/07/2017 09:29,201706,GATWICK,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,26,0,76.92307692,15.38461539,3.846153846,3.846153846,0,0,11.65385,0,27,51.85185185,15.40740741
09/07/2017 09:29,201706,GATWICK,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,43,0,72.09302326,13.95348837,6.976744186,6.976744186,0,0,12.51163,0,36,61.11111111,27.22222222
09/07/2017 09:29,201706,GATWICK,SPAIN,JEREZ,NORWEGIAN AIR INTERNATIONAL,C,10,0,90,10,0,0,0,0,8,0,8,75,7.875
09/07/2017 09:29,201706,GATWICK,SPAIN,MADRID,AIR EUROPA,S,120,0,52.5,21.66666667,17.5,8.333333333,0,0,23.48333,0,119,33.61344538,39.68907563
09/07/2017 09:29,201706,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,S,241,0,50.62240664,22.82157676,17.84232365,7.053941909,1.659751037,0,24.6556,0,226,34.51327434,40.63274336
09/07/2017 09:29,201706,GATWICK,SPAIN,MADRID,GESTAIR EXECUTIVE JET,C,2,0,100,0,0,0,0,0,0,0,0,0,0
09/07/2017 09:29,201706,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,S,120,0,84.16666667,7.5,5.833333333,2.5,0,0,8.54167,0,120,70.83333333,15.10833333
09/07/2017 09:29,201706,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,S,104,0,66.34615385,21.15384615,5.769230769,5.769230769,0,0.961538462,22.72115,0,104,39.42307692,30.95192308
09/07/2017 09:29,201706,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,S,116,0,66.37931035,16.37931035,11.20689655,4.310344828,1.724137931,0,21.14655,0,116,37.93103448,38.9137931
09/07/2017 09:29,201706,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,S,44,0,72.72727273,20.45454546,4.545454545,2.272727273,0,0,13.54545,0,52,67.30769231,21.26923077
09/07/2017 09:29,201706,GATWICK,SPAIN,MAHON,NORWEGIAN AIR INTERNATIONAL,C,36,0,63.88888889,5.555555556,13.88888889,13.88888889,2.777777778,0,30,0,24,41.66666667,24.375
09/07/2017 09:29,201706,GATWICK,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,36,0,72.22222222,16.66666667,5.555555556,5.555555556,0,0,14.94444,0,34,64.70588235,18.5
09/07/2017 09:29,201706,GATWICK,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,42,0,50,21.42857143,23.80952381,4.761904762,0,0,24.21429,0,43,65.11627907,19.58139535
09/07/2017 09:29,201706,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,231,0,72.29437229,16.01731602,6.926406926,3.896103896,0.865800866,0,15.19048,0,229,42.3580786,38.06113537
09/07/2017 09:29,201706,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,334,0,65.26946108,17.06586826,11.67664671,5.988023952,0,0,16.83533,0,322,39.7515528,42.12111801
09/07/2017 09:29,201706,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,S,118,0,55.93220339,22.03389831,17.79661017,4.237288136,0,0,20.58475,0,128,53.125,23
09/07/2017 09:29,201706,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,S,60,0,66.66666667,25,1.666666667,5,1.666666667,0,19.51667,0,58,55.17241379,22.62068966
