﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 1:10:25 PM,201701,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,60,0,88.33333333,8.333333333,1.666666667,1.666666667,0,0,5.78333,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,51,88.23529412,5.470588235
4/20/2017 1:10:25 PM,201701,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,29,0,86.20689655,10.34482759,3.448275862,0,0,0,8.65517,0,39,61.53846154,64.74358974
4/20/2017 1:10:25 PM,201701,GLASGOW,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,7.692307692,0,0,0,0,2.84615,0,30,66.66666667,16.26666667
4/20/2017 1:10:25 PM,201701,GLASGOW,SWITZERLAND,GENEVA,JET2.COM LTD,S,18,0,66.66666667,5.555555556,16.66666667,11.11111111,0,0,17.88889,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,55
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,124,0,76.61290323,9.677419355,9.677419355,4.032258065,0,0,12.02419,0,124,71.77419355,13.49193548
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),THOMSON AIRWAYS LTD,C,1,0,0,0,100,0,0,0,54,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,1,0,0,0,0,100,0,0,75,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BARRA,FLYBE LTD,S,96,0,77.08333333,6.25,4.166666667,12.5,0,0,14.34375,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,87,77.01149425,14.22988506
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,237,0,89.87341772,5.907172996,2.953586498,1.265822785,0,0,4.98734,0,188,86.70212766,9.39893617
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,190,0,90.52631579,4.736842105,3.684210526,1.052631579,0,0,4.31053,0,178,90.4494382,3.893258427
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BENBECULA,FLYBE LTD,S,76,0,60.52631579,11.84210526,13.15789474,14.47368421,0,0,21.73684,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,75,65.33333333,21.14666667
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,360,0,89.44444444,3.888888889,4.444444444,1.666666667,0.555555556,0,7.32222,0,274,91.97080292,4.682481752
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BIRMINGHAM,ICELANDAIR,S,1,0,100,0,0,0,0,0,12,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,8,87.5,11
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,196,0,86.73469388,9.183673469,4.081632653,0,0,0,5.05102,0,188,85.63829787,7.234042553
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,FLYBE LTD,S,70,0,82.85714286,11.42857143,2.857142857,2.857142857,0,0,8.21429,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,67,89.55223881,5.940298507
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMI REGIONAL,C,2,0,0,0,0,100,0,0,92,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,52,0,88.46153846,7.692307692,0,0,0,3.846153846,36.61538,0,30,90,6.8
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,43,0,93.02325581,2.325581395,0,4.651162791,0,0,5.11628,0,38,94.73684211,4.421052632
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,156,0,90.38461539,5.769230769,1.282051282,2.564102564,0,0,5.37821,0,130,90,5.992307692
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,2,0,0,50,50,0,0,0,31,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,S,37,0,75.67567568,10.81081081,8.108108108,5.405405405,0,0,15.86486,0,18,88.88888889,7.5
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,214,0,90.65420561,3.271028037,2.336448598,2.803738318,0.934579439,0,8.70561,0,210,84.76190476,8.314285714
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,152,0,75,7.894736842,10.52631579,6.578947368,0,0,14.92763,0,154,75.97402597,11.55844156
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,472,0,82.62711864,9.322033898,4.872881356,2.754237288,0.423728814,0,9.87712,0,434,85.25345622,8.686635945
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,1,0,100,0,0,0,0,0,4,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,ISLAY,FLYBE LTD,S,92,0,60.86956522,11.95652174,13.04347826,11.95652174,1.086956522,1.086956522,29.46739,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,88,68.18181818,22.18181818
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,64,0,98.4375,1.5625,0,0,0,0,3.1875,0,52,98.07692308,2.173076923
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,4,0,100,0,0,0,0,0,4.25,0,6,83.33333333,6.666666667
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,KIRKWALL,FLYBE LTD,S,61,0,85.24590164,4.918032787,8.196721311,1.639344262,0,0,7.45902,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,56,62.5,24.91071429
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,67,0,70.14925373,13.43283582,7.462686567,8.955223881,0,0,18.83582,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,57,75.43859649,19.38596491
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,243,83.12757202,9.086419753
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,241,0,74.27385892,10.37344398,9.543568465,5.394190871,0.414937759,0,13.6888,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,142,0,81.69014085,9.154929577,7.042253521,2.112676056,0,0,8.38028,0,132,85.60606061,8.795454545
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,136,0,85.29411765,4.411764706,5.147058824,4.411764706,0.735294118,0,10.83824,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,129,72.09302326,15.13953488
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,2,0,21
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,217,0,87.55760369,6.451612903,3.225806452,1.843317972,0.921658986,0,9.35023,0,199,91.45728643,5.502512563
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,159,0,76.10062893,10.06289308,6.289308176,6.289308176,1.257861635,0,15.92453,0,152,90.78947368,3.434210526
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,STANSTED,RYANAIR,S,177,0,72.31638418,14.12429379,10.16949153,3.389830508,0,0,12.41808,0,226,76.10619469,12.28318584
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,STORNOWAY,FLYBE LTD,S,158,0,67.72151899,8.860759494,13.29113924,7.594936709,2.53164557,0,22.17089,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,161,60.86956522,28.85714286
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,SUMBURGH,FLYBE LTD,S,82,0,75.6097561,12.19512195,4.87804878,6.097560976,1.219512195,0,14.45122,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,75,61.33333333,18.84
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,TIREE,FLYBE LTD,S,89,0,73.03370787,4.494382022,12.35955056,7.865168539,2.247191011,0,20.20225,0,0,0,0
4/20/2017 1:10:25 PM,201701,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,82,73.17073171,16.93902439
4/20/2017 1:10:25 PM,201701,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,0,0,0,0,0,0,0,0,0,0,48,77.08333333,12.625
4/20/2017 1:10:25 PM,201701,GLASGOW,USA,NEW YORK (NEWARK),Unknown,S,52,0,57.69230769,15.38461539,13.46153846,9.615384615,3.846153846,0,27.59615,0,0,0,0
4/20/2017 1:10:25 PM,201701,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,46,0,32.60869565,26.08695652,19.56521739,21.73913044,0,0,37.91304,0,38,39.47368421,33.97368421
4/20/2017 1:10:25 PM,201701,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S,17,0,100,0,0,0,0,0,1.23529,0,18,77.77777778,16.94444444
4/20/2017 1:10:25 PM,201701,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,62,0,83.87096774,12.90322581,1.612903226,1.612903226,0,0,6.91935,0,62,91.93548387,4.322580645
4/20/2017 1:10:25 PM,201701,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,62,0,77.41935484,12.90322581,3.225806452,3.225806452,1.612903226,1.612903226,21.22581,0,62,72.58064516,39.20967742
4/20/2017 1:10:25 PM,201701,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,62,0,74.19354839,11.29032258,9.677419355,4.838709677,0,0,12.48387,0,62,74.19354839,17.35483871
4/20/2017 1:10:25 PM,201701,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,62,0,93.5483871,1.612903226,1.612903226,3.225806452,0,0,5,0,62,83.87096774,32.11290323
4/20/2017 1:10:25 PM,201701,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S,34,0,94.11764706,0,2.941176471,0,2.941176471,0,9.55882,0,0,0,0
4/20/2017 1:10:25 PM,201701,HEATHROW,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,18,0,77.77777778,22.22222222,0,0,0,0,6.33333,0,20,60,12.1
4/20/2017 1:10:25 PM,201701,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,171,0,71.92982456,9.356725146,11.69590643,6.432748538,0.584795322,0,16.07018,0,169,76.92307692,7.272189349
4/20/2017 1:10:25 PM,201701,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,243,0,81.06995885,9.053497942,5.761316872,4.115226337,0,0,9.59671,0,241,85.89211618,6.365145228
4/20/2017 1:10:25 PM,201701,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,40,0,77.5,15,2.5,5,0,0,10.225,0,44,61.36363636,13.86363636
4/20/2017 1:10:25 PM,201701,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,50,76,9.92
4/20/2017 1:10:25 PM,201701,HEATHROW,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,26.66666667
4/20/2017 1:10:25 PM,201701,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S,62,0,85.48387097,4.838709677,9.677419355,0,0,0,7.08065,0,0,0,0
4/20/2017 1:10:25 PM,201701,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,123,0,70.73170732,10.56910569,4.87804878,8.943089431,4.06504065,0.81300813,33.69919,0,124,86.29032258,9.524193548
4/20/2017 1:10:25 PM,201701,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,34,0,20.58823529,11.76470588,32.35294118,35.29411765,0,0,53.02941,0,36,63.88888889,14.83333333
4/20/2017 1:10:25 PM,201701,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,298,0,83.89261745,8.053691275,4.697986577,3.355704698,0,0,8.98993,0,305,85.90163934,8.754098361
4/20/2017 1:10:25 PM,201701,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,177,0,79.66101695,8.474576271,5.084745763,6.214689266,0.564971751,0,13.53107,0,176,86.36363636,6.590909091
4/20/2017 1:10:25 PM,201701,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,44,0,54.54545455,18.18181818,20.45454546,6.818181818,0,0,20.86364,0,62,87.09677419,10.90322581
4/20/2017 1:10:25 PM,201701,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,62,0,79.03225807,11.29032258,4.838709677,4.838709677,0,0,11.20968,0,62,90.32258065,6.677419355
4/20/2017 1:10:25 PM,201701,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,62,0,72.58064516,19.35483871,8.064516129,0,0,0,9.96774,0,62,88.70967742,6.758064516
4/20/2017 1:10:25 PM,201701,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,60,0,78.33333333,6.666666667,6.666666667,6.666666667,1.666666667,0,15.85,0,62,74.19354839,10.5
4/20/2017 1:10:25 PM,201701,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,62,0,82.25806452,9.677419355,6.451612903,0,1.612903226,0,9.56452,0,61,88.52459016,3.967213115
4/20/2017 1:10:25 PM,201701,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,48,0,60.41666667,16.66666667,10.41666667,8.333333333,4.166666667,0,27.39583,0,52,76.92307692,18.73076923
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,CALGARY,AIR CANADA,S,60,0,83.33333333,13.33333333,3.333333333,0,0,0,6.93333,0,60,71.66666667,14.7
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,62,0,82.25806452,9.677419355,6.451612903,1.612903226,0,0,8.27419,0,62,77.41935484,9
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,32,0,71.875,9.375,6.25,6.25,0,6.25,90.84375,0,32,68.75,10.71875
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,62,0,61.29032258,14.51612903,17.74193548,6.451612903,0,0,18.30645,0,62,74.19354839,16.4516129
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,62,0,69.35483871,12.90322581,11.29032258,3.225806452,1.612903226,1.612903226,39.80645,0,54,88.88888889,8.333333333
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,54,0,68.51851852,14.81481482,9.259259259,5.555555556,1.851851852,0,18.7037,0,58,72.4137931,10.86206897
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S,22,0,59.09090909,13.63636364,13.63636364,9.090909091,4.545454545,0,33.68182,0,22,81.81818182,5.5
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,TORONTO,AIR CANADA,C,0,0,0,0,0,0,0,0,0,0,2,50,33.5
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,TORONTO,AIR CANADA,S,232,0,63.79310345,18.10344828,12.06896552,5.172413793,0.431034483,0.431034483,18.52586,0,240,69.58333333,19.54583333
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,124,0,65.32258065,19.35483871,10.48387097,4.838709677,0,0,16.99194,0,124,73.38709677,27.45967742
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,62,0,61.29032258,16.12903226,12.90322581,8.064516129,1.612903226,0,23.40323,0,60,63.33333333,14.5
4/20/2017 1:10:25 PM,201701,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,62,0,53.22580645,22.58064516,17.74193548,3.225806452,3.225806452,0,24.45161,0,62,61.29032258,22.09677419
4/20/2017 1:10:25 PM,201701,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,35,0,82.85714286,5.714285714,2.857142857,5.714285714,2.857142857,0,19.17143,0,33,75.75757576,53.96969697
4/20/2017 1:10:25 PM,201701,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S,33,0,78.78787879,6.060606061,6.060606061,9.090909091,0,0,12.57576,0,0,0,0
4/20/2017 1:10:25 PM,201701,HEATHROW,CHINA,BEIJING,AIR CHINA,S,124,0,68.5483871,11.29032258,8.870967742,8.870967742,2.419354839,0,20.24194,0,124,88.70967742,5.943548387
4/20/2017 1:10:25 PM,201701,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,58,0,79.31034483,5.172413793,1.724137931,3.448275862,5.172413793,5.172413793,40.01724,0,62,87.09677419,5.790322581
4/20/2017 1:10:25 PM,201701,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,S,12,0,83.33333333,8.333333333,8.333333333,0,0,0,8.41667,0,26,92.30769231,7.346153846
4/20/2017 1:10:25 PM,201701,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,56,0,94.64285714,1.785714286,3.571428571,0,0,0,2.41071,0,60,90,5.3
4/20/2017 1:10:25 PM,201701,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,79,0,73.41772152,13.92405063,10.12658228,2.53164557,0,0,11.21519,0,62,69.35483871,22.22580645
4/20/2017 1:10:25 PM,201701,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,58,0,82.75862069,10.34482759,5.172413793,1.724137931,0,0,8.77586,0,57,94.73684211,3.210526316
4/20/2017 1:10:25 PM,201701,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,91.07142857,3.571428571,3.571428571,0,0,1.785714286,12.21429,0,58,91.37931035,9.603448276
4/20/2017 1:10:25 PM,201701,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,62,0,85.48387097,6.451612903,4.838709677,3.225806452,0,0,7.3871,0,62,88.70967742,4.483870968
4/20/2017 1:10:25 PM,201701,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,S,34,0,85.29411765,8.823529412,0,5.882352941,0,0,7.73529,0,62,90.32258065,3.790322581
4/20/2017 1:10:25 PM,201701,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S,78,0,57.69230769,19.23076923,17.94871795,5.128205128,0,0,20.48718,0,80,62.5,13.0875
4/20/2017 1:10:25 PM,201701,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,S,62,0,74.19354839,14.51612903,9.677419355,1.612903226,0,0,10.22581,0,62,48.38709677,19.58064516
4/20/2017 1:10:25 PM,201701,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,62,0,85.48387097,3.225806452,8.064516129,0,1.612903226,1.612903226,26.70968,0,64,75,9.890625
4/20/2017 1:10:25 PM,201701,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,233,0,85.40772532,6.43776824,5.579399142,2.575107296,0,0,7.40343,0,223,86.09865471,8.224215247
4/20/2017 1:10:25 PM,201701,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,74,0,86.48648649,6.756756757,4.054054054,2.702702703,0,0,7.77027,0,0,0,0
4/20/2017 1:10:25 PM,201701,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S,258,0,86.82170543,7.751937984,3.875968992,1.550387597,0,0,5.46899,0,273,87.91208791,5.732600733
4/20/2017 1:10:25 PM,201701,HEATHROW,DENMARK,COPENHAGEN,SAS,S,293,0,89.76109215,3.412969283,3.412969283,3.412969283,0,0,5.76109,0,311,85.20900322,6.710610932
4/20/2017 1:10:25 PM,201701,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,62,0,85.48387097,4.838709677,1.612903226,4.838709677,0,3.225806452,28.3871,0,62,69.35483871,14.40322581
4/20/2017 1:10:25 PM,201701,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,120,0,63.33333333,10,19.16666667,7.5,0,0,19.54167,0,124,54.03225807,20.92741936
4/20/2017 1:10:25 PM,201701,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,10,0,20,30,30,0,20,0,58.5,0,8,75,10
4/20/2017 1:10:25 PM,201701,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,62,0,79.03225807,14.51612903,6.451612903,0,0,0,8.08065,0,62,58.06451613,16.62903226
4/20/2017 1:10:25 PM,201701,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S,124,0,83.87096774,8.870967742,4.838709677,2.419354839,0,0,7.53226,0,123,76.42276423,9.130081301
4/20/2017 1:10:25 PM,201701,HEATHROW,FINLAND,HELSINKI,FINNAIR,S,310,0,74.19354839,14.51612903,8.387096774,2.903225806,0,0,11.56774,0,306,70.91503268,11.05882353
4/20/2017 1:10:25 PM,201701,HEATHROW,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,18,0,77.77777778,16.66666667,5.555555556,0,0,0,7.05556,0,10,90,5.3
4/20/2017 1:10:25 PM,201701,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S,185,0,88.10810811,6.486486486,2.162162162,3.243243243,0,0,6.41622,0,181,84.53038674,6.939226519
4/20/2017 1:10:25 PM,201701,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,182,0,92.85714286,1.648351648,4.395604396,1.098901099,0,0,4.63187,0,166,84.93975904,6.186746988
4/20/2017 1:10:25 PM,201701,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S,240,0,87.5,7.5,2.083333333,2.916666667,0,0,6.96667,0,251,82.8685259,7.725099602
4/20/2017 1:10:25 PM,201701,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,388,0,73.96907217,11.8556701,10.05154639,4.12371134,0,0,12.25515,0,440,88.63636364,6.4
4/20/2017 1:10:25 PM,201701,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S,358,0,79.88826816,7.82122905,7.82122905,4.189944134,0.279329609,0,11.21508,0,377,88.59416446,5.530503979
4/20/2017 1:10:25 PM,201701,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S,180,0,86.11111111,8.333333333,3.888888889,1.666666667,0,0,6.19444,0,201,92.53731343,3.313432836
4/20/2017 1:10:25 PM,201701,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S,181,0,92.81767956,3.314917127,2.762430939,1.104972376,0,0,3.74033,0,171,93.56725146,4.538011696
4/20/2017 1:10:25 PM,201701,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S,367,0,87.73841962,6.811989101,3.542234332,1.907356948,0,0,6.19619,0,276,81.52173913,9.079710145
4/20/2017 1:10:25 PM,201701,HEATHROW,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,164,0,77.43902439,9.756097561,6.097560976,6.097560976,0.609756098,0,12.18293,0,163,74.23312883,15.00613497
4/20/2017 1:10:25 PM,201701,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,S,156,0,77.56410256,8.974358974,8.333333333,4.487179487,0.641025641,0,11.82051,0,156,87.17948718,6.429487179
4/20/2017 1:10:25 PM,201701,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S,314,0,89.17197452,5.414012739,4.777070064,0.636942675,0,0,4.82166,0,304,91.77631579,4.835526316
4/20/2017 1:10:25 PM,201701,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,168,0,72.02380952,13.0952381,8.333333333,6.547619048,0,0,13.06548,0,0,0,0
