run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,C, 32 , 6 , 71.875 , 12.5 , 3.125 , 3.125 , 3.125 , 6.25 , 97.40625 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,GRAZ,AUSTRIAN AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,GRAZ,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,AIR JET,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,C, 24 , 0 , 41.6666666666667 , 20.8333333333333 , 20.8333333333333 , 12.5 , 4.16666666666667 , 0 , 38.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,C, 127 , 0 , 47.244094488189 , 18.8976377952756 , 14.1732283464567 , 16.5354330708661 , 1.5748031496063 , 1.5748031496063 , 42.4173228346457 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 0 , 33.3333333333333 , 0 , 80.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,SOBELAIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.5 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 25 , 1 , 40 , 20 , 20 , 20 , 0 , 0 , 35.8 , 4 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,C, 37 , 1 , 37.8378378378378 , 2.7027027027027 , 18.9189189189189 , 35.1351351351351 , 2.7027027027027 , 2.7027027027027 , 75.7297297297297 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,C, 31 , 0 , 29.0322580645161 , 19.3548387096774 , 12.9032258064516 , 32.258064516129 , 6.45161290322581 , 0 , 66.258064516129 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,LAUDA-AIR,C, 26 , 0 , 50 , 23.0769230769231 , 26.9230769230769 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 74 , 0 , 39.1891891891892 , 29.7297297297297 , 14.8648648648649 , 14.8648648648649 , 1.35135135135135 , 0 , 33.3108108108108 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,C, 41 , 0 , 31.7073170731707 , 19.5121951219512 , 19.5121951219512 , 12.1951219512195 , 9.75609756097561 , 7.31707317073171 , 109.121951219512 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 67 , 0 , 31.3432835820896 , 16.4179104477612 , 13.4328358208955 , 25.3731343283582 , 13.4328358208955 , 0 , 67.4029850746269 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,S, 1128 , 1 , 58.2446808510638 , 28.4574468085106 , 9.9290780141844 , 3.10283687943262 , 0.177304964539007 , 8.86524822695035E-02 , 16.8945035460993 , 6 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.1666666666667 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BAHRAIN,BAHRAIN,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 83 , 0 , 51.8072289156627 , 27.710843373494 , 6.02409638554217 , 14.4578313253012 , 0 , 0 , 25.2048192771084 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 37.5 , 0 , 25 , 37.5 , 0 , 0 , 59.375 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,LTU INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,MARTINAIR HOLLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,MY TRAVEL AIRWAYS UK,C, 113 , 1 , 53.0973451327434 , 15.929203539823 , 11.5044247787611 , 15.929203539823 , 0.884955752212389 , 2.65486725663717 , 39.1592920353982 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BELARUS,MINSK,BELAVIA (BELARUSSIAN AIRLINES),C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BELGIUM,ANTWERP,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BELGIUM,BRUSSELS,AIR BELGIUM INTERNATIONAL,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 87 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 2135 , 12 , 68.5245901639344 , 16.9086651053864 , 9.36768149882904 , 5.05854800936768 , 0.140515222482436 , 0 , 15.1067915690867 , 21 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BELGIUM,BRUSSELS,BRITISH WORLD AIRLINES LTD,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BELGIUM,BRUSSELS,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BELGIUM,BRUSSELS,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BELGIUM,BRUSSELS,SABENA,S, 3449 , 8 , 71.9628877935634 , 15.6857060017396 , 8.52420991591766 , 3.5952449985503 , 0.20295737895042 , 2.89939112786315E-02 , 13.3711220643665 , 52 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BELGIUM,BRUSSELS,SOBELAIR,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BRAZIL,RIO DE JANEIRO (GALEAO),BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BRAZIL,RIO DE JANEIRO (GALEAO),PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 53 , 0 , 41.5094339622642 , 24.5283018867925 , 11.3207547169811 , 16.9811320754717 , 5.66037735849057 , 0 , 41.0188679245283 , 17 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 22 , 0 , 36.3636363636364 , 31.8181818181818 , 13.6363636363636 , 13.6363636363636 , 4.54545454545455 , 0 , 45.0454545454545 , 8 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 171 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,PLOVDIV,FIRST CHOICE AIRWAYS LTD,C, 18 , 1 , 38.8888888888889 , 22.2222222222222 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 30.3888888888889 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,SOFIA,BRITANNIA AIRWAYS,C, 24 , 2 , 29.1666666666667 , 12.5 , 25 , 25 , 8.33333333333333 , 0 , 59.625 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,SOFIA,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,SOFIA,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 145.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 36 , 0 , 36.1111111111111 , 27.7777777777778 , 19.4444444444444 , 16.6666666666667 , 0 , 0 , 31.8611111111111 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,CALGARY,CORSAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,CALGARY,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,CALGARY,MY TRAVEL AIRWAYS UK,C, 64 , 1 , 40.625 , 4.6875 , 9.375 , 25 , 14.0625 , 6.25 , 105.375 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,GANDER,AMERICAN TRANS AIR,C, 29 , 0 , 48.2758620689655 , 17.2413793103448 , 24.1379310344828 , 6.89655172413793 , 0 , 3.44827586206897 , 37.8620689655172 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,MONTREAL (DORVAL),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,TORONTO,AIR CANADA,S, 639 , 1 , 53.9906103286385 , 16.1189358372457 , 16.1189358372457 , 11.8935837245696 , 1.87793427230047 , 0 , 28.7370892018779 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,C, 30 , 0 , 20 , 13.3333333333333 , 33.3333333333333 , 13.3333333333333 , 20 , 0 , 81.8666666666667 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,TORONTO,AIR TRANSAT,S, 176 , 1 , 24.4318181818182 , 17.6136363636364 , 24.4318181818182 , 25 , 8.52272727272727 , 0 , 60.5965909090909 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,TORONTO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 71.125 , 17 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 179 , 1 , 45.8100558659218 , 22.3463687150838 , 13.4078212290503 , 10.6145251396648 , 3.91061452513966 , 3.91061452513966 , 61.0893854748603 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,TORONTO,PAKISTAN INTL AIRLINES,S, 143 , 0 , 11.8881118881119 , 14.6853146853147 , 19.5804195804196 , 37.7622377622378 , 13.986013986014 , 2.0979020979021 , 96.7272727272727 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,TORONTO,ROYAL AIRLINES,C, 10 , 0 , 30 , 30 , 40 , 0 , 0 , 0 , 20.6 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,TORONTO,ROYAL AIRLINES,S, 62 , 0 , 14.5161290322581 , 8.06451612903226 , 40.3225806451613 , 30.6451612903226 , 6.45161290322581 , 0 , 66.4032258064516 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,VANCOUVER,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,VANCOUVER,AIR TRANSAT,S, 90 , 0 , 24.4444444444444 , 27.7777777777778 , 25.5555555555556 , 15.5555555555556 , 6.66666666666667 , 0 , 45.5888888888889 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,VANCOUVER,CANADA 3000 AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,VANCOUVER,CANADA 3000 AIRLINES,S, 123 , 1 , 65.8536585365854 , 11.3821138211382 , 9.75609756097561 , 5.69105691056911 , 2.4390243902439 , 4.8780487804878 , 46.2764227642276 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,VANCOUVER,LUFTHANSA,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CANADA,VANCOUVER,ROYAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CHILE,SANTIAGO DE CHILE,LAKER AIRWAYS INC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CROATIA,DUBROVNIK,CROATIA AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 70 , 0 , 58.5714285714286 , 22.8571428571429 , 10 , 8.57142857142857 , 0 , 0 , 19.4 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CROATIA,DUBROVNIK,FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CROATIA,PULA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 46 , 0 , 39.1304347826087 , 8.69565217391304 , 21.7391304347826 , 30.4347826086956 , 0 , 0 , 43.0217391304348 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CROATIA,SPLIT,CROATIA AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CROATIA,SPLIT,CROATIA AIRLINES,S, 57 , 1 , 75.4385964912281 , 12.280701754386 , 8.7719298245614 , 3.50877192982456 , 0 , 0 , 12.0877192982456 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CROATIA,ZAGREB,CROATIA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CROATIA,ZAGREB,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CUBA,HAVANA,CUBANA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CUBA,VARADERO,BRITANNIA GMBH,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CUBA,VARADERO,MY TRAVEL AIRWAYS UK,C, 23 , 1 , 65.2173913043478 , 17.3913043478261 , 4.34782608695652 , 0 , 13.0434782608696 , 0 , 44.2173913043478 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,AIR ATLANTA ICELANDIC,C, 27 , 0 , 44.4444444444444 , 18.5185185185185 , 18.5185185185185 , 7.40740740740741 , 3.7037037037037 , 7.40740740740741 , 60.037037037037 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,AIR CORDIAL LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,AIR FOYLE PASSENGER AIRLINES,C, 161 , 3 , 34.1614906832298 , 27.3291925465838 , 24.223602484472 , 9.93788819875776 , 0 , 4.34782608695652 , 52.6645962732919 , 9 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,BMI BRITISH MIDLAND,C, 46 , 0 , 21.7391304347826 , 19.5652173913043 , 32.6086956521739 , 19.5652173913043 , 4.34782608695652 , 2.17391304347826 , 68.6739130434783 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 158 , 1 , 60.126582278481 , 19.620253164557 , 8.86075949367089 , 3.79746835443038 , 5.69620253164557 , 1.89873417721519 , 42.379746835443 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 210 , 1 , 50 , 14.2857142857143 , 16.6666666666667 , 13.8095238095238 , 1.9047619047619 , 3.33333333333333 , 52.4285714285714 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,EGYPT AIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 64 , 0 , 54.6875 , 17.1875 , 17.1875 , 10.9375 , 0 , 0 , 21.890625 , 30 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,C, 92 , 1 , 41.304347826087 , 10.8695652173913 , 11.9565217391304 , 28.2608695652174 , 6.52173913043478 , 1.08695652173913 , 66.1195652173913 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,S, 261 , 0 , 53.2567049808429 , 16.0919540229885 , 14.9425287356322 , 10.3448275862069 , 4.21455938697318 , 1.14942528735632 , 40.5977011494253 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 27 , 0 , 11.1111111111111 , 3.7037037037037 , 14.8148148148148 , 70.3703703703704 , 0 , 0 , 71.037037037037 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,MONARCH AIRLINES,C, 100 , 0 , 27 , 25 , 34 , 10 , 1 , 3 , 53.7 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 208 , 0 , 32.6923076923077 , 18.2692307692308 , 15.8653846153846 , 26.4423076923077 , 5.76923076923077 , 0.961538461538462 , 62.1057692307692 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 177 , 0 , 58.7570621468927 , 10.7344632768362 , 14.1242937853107 , 10.1694915254237 , 5.08474576271186 , 1.12994350282486 , 38.9887005649718 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,LARNACA,VIRGIN ATLANTIC AIRWAYS LTD,C, 52 , 0 , 71.1538461538462 , 9.61538461538462 , 13.4615384615385 , 1.92307692307692 , 3.84615384615385 , 0 , 20.8653846153846 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,PAPHOS,AIR ATLANTA ICELANDIC,C, 29 , 0 , 55.1724137931034 , 13.7931034482759 , 13.7931034482759 , 17.2413793103448 , 0 , 0 , 21.9655172413793 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,PAPHOS,AIR FOYLE PASSENGER AIRLINES,C, 22 , 0 , 18.1818181818182 , 4.54545454545455 , 13.6363636363636 , 59.0909090909091 , 4.54545454545455 , 0 , 86.0909090909091 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 267 , 1 , 51.685393258427 , 18.7265917602996 , 15.7303370786517 , 11.9850187265918 , 1.12359550561798 , 0.749063670411985 , 33.2734082397004 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
