run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:16,200009,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,MALTA,MALTA,AIR MALTA,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.88888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,MALTA,MALTA,AIR MALTA,D,S, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.3 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 16.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 0 , 12.5 , 69.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 12.5 , 0 , 71.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,MEXICO,CANCUN,AIR 2000,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,MEXICO,CANCUN,AIR 2000,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,A,S, 127 , 5 , 54.3307086614173 , 22.8346456692913 , 14.1732283464567 , 8.66141732283465 , 0 , 0 , 22.5905511811024 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,D,S, 132 , 0 , 70.4545454545455 , 16.6666666666667 , 6.06060606060606 , 6.81818181818182 , 0 , 0 , 14.5378787878788 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 194 , 0 , 71.6494845360825 , 12.8865979381443 , 8.24742268041237 , 5.6701030927835 , 1.54639175257732 , 0 , 18.0773195876289 , 2 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 193 , 0 , 66.839378238342 , 9.84455958549223 , 12.4352331606218 , 8.80829015544041 , 1.55440414507772 , 0.518134715025907 , 24.860103626943 , 3 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 37 , 8 , 59.4594594594595 , 24.3243243243243 , 13.5135135135135 , 0 , 0 , 2.7027027027027 , 32.0810810810811 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 44 , 1 , 63.6363636363636 , 22.7272727272727 , 11.3636363636364 , 2.27272727272727 , 0 , 0 , 14.9318181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,NETHERLANDS,ROTTERDAM,KLM,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 12.5 , 25 , 0 , 62.5 , 0 , 0 , 64.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 8 , 0 , 12.5 , 12.5 , 12.5 , 62.5 , 0 , 0 , 69.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,S, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 21.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 9.77777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 9.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 8 , 0 , 12.5 , 25 , 62.5 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,A,C, 6 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,D,C, 6 , 1 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 32.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 21 , 0 , 38.0952380952381 , 14.2857142857143 , 42.8571428571429 , 4.76190476190476 , 0 , 0 , 27.952380952381 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 21 , 0 , 57.1428571428571 , 14.2857142857143 , 23.8095238095238 , 4.76190476190476 , 0 , 0 , 19.047619047619 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 105.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 109.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 13 , 1 , 76.9230769230769 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 0 , 9.46153846153846 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 13 , 0 , 76.9230769230769 , 0 , 23.0769230769231 , 0 , 0 , 0 , 11.6923076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EUROATLANTIC AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EUROATLANTIC AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,D,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 20.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,AIR EUROPA,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 29.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,AIR EUROPA,D,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 48.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 0 , 41 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 52.2222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C, 5 , 0 , 60 , 20 , 0 , 0 , 0 , 20 , 85.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 15 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 13.3333333333333 , 0 , 0 , 25.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 27 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 46.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 81.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 32.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 37.5 , 25 , 12.5 , 12.5 , 0 , 12.5 , 89.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 51 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 50.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 47.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 47.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 10 , 0 , 0 , 0 , 7.26666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 3.06666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,GERONA,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,GERONA,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 70.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 20 , 0 , 20 , 0 , 60.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 48.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 65.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.55555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.11111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 16.6666666666667 , 0 , 68.0555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 18 , 0 , 50 , 27.7777777777778 , 0 , 16.6666666666667 , 5.55555555555556 , 0 , 48.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,DUO AIRWAYS LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,DUO AIRWAYS LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 17 , 0 , 70.5882352941177 , 0 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 24.3529411764706 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 17 , 0 , 58.8235294117647 , 11.7647058823529 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 0 , 39.9411764705882 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 50 , 26.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 20.8666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 0 , 11.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MADRID,CORSAIR,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 22.0769230769231 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 12.6923076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,A,C, 13 , 0 , 23.0769230769231 , 30.7692307692308 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 33.6153846153846 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,MONARCH AIRLINES,D,C, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 23.5 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 77.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 0 , 20 , 20 , 20 , 0 , 98.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,A,S, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 0 , 27.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,D,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 0 , 16.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 29.1428571428571 , 1 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,C, 23 , 0 , 47.8260869565217 , 30.4347826086956 , 21.7391304347826 , 0 , 0 , 0 , 19.1739130434783 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,C, 23 , 0 , 78.2608695652174 , 17.3913043478261 , 4.34782608695652 , 0 , 0 , 0 , 7.47826086956522 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,DUO AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,DUO AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:16,200009,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,A,C, 9 , 0 , 0 , 22.2222222222222 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 44.4444444444444 , 0 , 0 , 0 , 0 
