run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:57,200010,HEATHROW,JAPAN,NAGOYA (AFB),JAPAN AIRLINES,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 15.2777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JAPAN,OSAKA (KANSAI),ALL NIPPON AIRWAYS,S, 40 , 0 , 40 , 37.5 , 17.5 , 5 , 0 , 0 , 22.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 62 , 0 , 33.8709677419355 , 35.4838709677419 , 20.9677419354839 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 38.0806451612903 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S, 18 , 0 , 33.3333333333333 , 33.3333333333333 , 27.7777777777778 , 5.55555555555556 , 0 , 0 , 26.0555555555556 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 62 , 0 , 70.9677419354839 , 16.1290322580645 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 13.2741935483871 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 120 , 2 , 65.8333333333333 , 23.3333333333333 , 6.66666666666667 , 4.16666666666667 , 0 , 0 , 14.0083333333333 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 78 , 0 , 39.7435897435897 , 28.2051282051282 , 20.5128205128205 , 11.5384615384615 , 0 , 0 , 29.8205128205128 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 64.5161290322581 , 17.741935483871 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 17.5483870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,S, 57 , 4 , 84.2105263157895 , 12.280701754386 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 6.96491228070175 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 62 , 0 , 43.5483870967742 , 27.4193548387097 , 6.45161290322581 , 14.5161290322581 , 6.45161290322581 , 1.61290322580645 , 49.5161290322581 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JORDAN,AQABA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,JORDAN,AQABA,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 62 , 0 , 62.9032258064516 , 11.2903225806452 , 20.9677419354839 , 3.2258064516129 , 1.61290322580645 , 0 , 21.0967741935484 , 8 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 57 , 1 , 87.719298245614 , 5.26315789473684 , 5.26315789473684 , 1.75438596491228 , 0 , 0 , 7.71929824561404 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 62 , 0 , 59.6774193548387 , 19.3548387096774 , 12.9032258064516 , 8.06451612903226 , 0 , 0 , 18.5161290322581 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,S, 16 , 1 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 9.6875 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 0 , 6.82258064516129 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,LEBANON,BEIRUT,MEA,S, 44 , 0 , 75 , 15.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 14.2954545454545 , 16 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,S, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 21.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15 , 8 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 9.74193548387097 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 124 , 0 , 64.5161290322581 , 20.1612903225806 , 9.67741935483871 , 4.03225806451613 , 1.61290322580645 , 0 , 18.258064516129 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,S, 50 , 0 , 84 , 8 , 8 , 0 , 0 , 0 , 7.74 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 124 , 0 , 45.9677419354839 , 26.6129032258064 , 20.9677419354839 , 4.83870967741935 , 1.61290322580645 , 0 , 25.7983870967742 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,MALTA,MALTA,AIR MALTA,S, 134 , 0 , 73.8805970149254 , 13.4328358208955 , 5.97014925373134 , 6.71641791044776 , 0 , 0 , 14.0671641791045 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,MALTA,MALTA,GB AIRWAYS LTD,S, 45 , 2 , 80 , 17.7777777777778 , 2.22222222222222 , 0 , 0 , 0 , 6.04444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 26 , 0 , 26.9230769230769 , 30.7692307692308 , 42.3076923076923 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 3.84615384615385 , 49.6923076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,S, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 79 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 62 , 0 , 50 , 24.1935483870968 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 23.6935483870968 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 43.1428571428571 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 16.8846153846154 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 26 , 0 , 61.5384615384615 , 11.5384615384615 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 18.2307692307692 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 472 , 0 , 48.9406779661017 , 20.9745762711864 , 18.0084745762712 , 10.5932203389831 , 1.48305084745763 , 0 , 29.2330508474576 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 401 , 1 , 66.5835411471322 , 14.713216957606 , 11.7206982543641 , 6.73316708229426 , 0.249376558603491 , 0 , 17.6508728179551 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 532 , 0 , 65.6015037593985 , 15.4135338345865 , 11.2781954887218 , 6.76691729323308 , 0.37593984962406 , 0.56390977443609 , 21.0056390977444 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 58 , 0 , 65.5172413793103 , 12.0689655172414 , 15.5172413793103 , 5.17241379310345 , 1.72413793103448 , 0 , 19.5862068965517 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 79 , 5 , 50.6329113924051 , 20.253164556962 , 16.4556962025316 , 12.6582278481013 , 0 , 0 , 23.4556962025316 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,S, 87 , 0 , 44.8275862068965 , 29.8850574712644 , 20.6896551724138 , 4.59770114942529 , 0 , 0 , 22.3908045977011 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NETHERLANDS,ROTTERDAM,B A S E BUSINESS AIRLINES,S, 28 , 3 , 92.8571428571429 , 0 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 4.57142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 209 , 0 , 78.9473684210526 , 10.5263157894737 , 7.17703349282297 , 3.34928229665072 , 0 , 0 , 12.0956937799043 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 60 , 0 , 81.6666666666667 , 8.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 9.8 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 50 , 1 , 66 , 22 , 6 , 4 , 2 , 0 , 16.66 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NORWAY,BERGEN,SAS,S, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 42.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 303 , 0 , 72.2772277227723 , 14.5214521452145 , 7.92079207920792 , 4.95049504950495 , 0.33003300330033 , 0 , 14.6105610561056 , 3 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 353 , 0 , 62.3229461756374 , 18.1303116147309 , 15.014164305949 , 4.53257790368272 , 0 , 0 , 18.0056657223796 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,NORWAY,STAVANGER,SAS,S, 111 , 0 , 76.5765765765766 , 12.6126126126126 , 6.30630630630631 , 4.5045045045045 , 0 , 0 , 12.3873873873874 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 8.59677419354839 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 77 , 0 , 57.1428571428571 , 23.3766233766234 , 12.987012987013 , 5.19480519480519 , 1.2987012987013 , 0 , 24.5454545454545 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 27 , 0 , 37.037037037037 , 37.037037037037 , 7.40740740740741 , 18.5185185185185 , 0 , 0 , 36.4814814814815 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 21 , 0 , 33.3333333333333 , 19.047619047619 , 47.6190476190476 , 0 , 0 , 0 , 25.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 31 , 0 , 25.8064516129032 , 25.8064516129032 , 38.7096774193548 , 3.2258064516129 , 6.45161290322581 , 0 , 44.7096774193548 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 14 , 0 , 7.14285714285714 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 7.14285714285714 , 0 , 62.9285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,S, 36 , 0 , 77.7777777777778 , 11.1111111111111 , 2.77777777777778 , 8.33333333333333 , 0 , 0 , 11.3055555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,POLAND,WARSAW,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.8387096774193 , 7.25806451612903 , 7.25806451612903 , 4.83870967741935 , 0 , 0.806451612903226 , 15.241935483871 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 184 , 0 , 70.6521739130435 , 17.3913043478261 , 8.69565217391304 , 2.71739130434783 , 0.543478260869565 , 0 , 12.7554347826087 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 62 , 0 , 62.9032258064516 , 19.3548387096774 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 19.8387096774194 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 183 , 0 , 54.6448087431694 , 25.1366120218579 , 14.7540983606557 , 5.46448087431694 , 0 , 0 , 18.7158469945355 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 194 , 0 , 76.8041237113402 , 10.8247422680412 , 6.70103092783505 , 5.15463917525773 , 0.515463917525773 , 0 , 13.340206185567 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 117 , 0 , 71.7948717948718 , 17.9487179487179 , 4.27350427350427 , 4.27350427350427 , 0 , 1.70940170940171 , 19.3846153846154 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),GB AIRWAYS LTD,S, 56 , 0 , 89.2857142857143 , 5.35714285714286 , 1.78571428571429 , 3.57142857142857 , 0 , 0 , 5.60714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 0 , 12.9444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 7.03225806451613 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,QATAR,DOHA,GULF AIR,S, 53 , 0 , 83.0188679245283 , 7.54716981132075 , 5.66037735849057 , 1.88679245283019 , 1.88679245283019 , 0 , 12.8301886792453 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 80 , 0 , 70 , 17.5 , 8.75 , 1.25 , 2.5 , 0 , 16.95 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,S, 42 , 0 , 52.3809523809524 , 33.3333333333333 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 18.4761904761905 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 67.741935483871 , 19.3548387096774 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 12.8548387096774 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 67 , 1 , 62.6865671641791 , 16.4179104477612 , 16.4179104477612 , 4.47761194029851 , 0 , 0 , 16.5373134328358 , 4 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 115 , 0 , 71.304347826087 , 18.2608695652174 , 7.82608695652174 , 1.73913043478261 , 0 , 0.869565217391304 , 18.0695652173913 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 114 , 0 , 57.8947368421053 , 21.9298245614035 , 13.1578947368421 , 4.3859649122807 , 0.87719298245614 , 1.75438596491228 , 36.3508771929825 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 67.741935483871 , 22.5806451612903 , 4.83870967741935 , 3.2258064516129 , 0 , 1.61290322580645 , 28.8387096774194 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 69.3548387096774 , 19.3548387096774 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 16.3548387096774 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 80 , 0 , 46.25 , 33.75 , 15 , 3.75 , 1.25 , 0 , 23.1 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 122 , 0 , 86.0655737704918 , 6.55737704918033 , 4.91803278688525 , 2.45901639344262 , 0 , 0 , 7.75409836065574 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,S, 48 , 0 , 81.25 , 8.33333333333333 , 2.08333333333333 , 8.33333333333333 , 0 , 0 , 16.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 25 , 62.5 , 12.5 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 18.9444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 35 , 0 , 77.1428571428571 , 8.57142857142857 , 2.85714285714286 , 5.71428571428571 , 2.85714285714286 , 2.85714285714286 , 39.4857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 48 , 1 , 47.9166666666667 , 25 , 25 , 2.08333333333333 , 0 , 0 , 21.4583333333333 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 3.7037037037037 , 7.40740740740741 , 3.7037037037037 , 0 , 22.8518518518519 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 30 , 0 , 63.3333333333333 , 26.6666666666667 , 10 , 0 , 0 , 0 , 14.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 63 , 0 , 68.2539682539683 , 23.8095238095238 , 6.34920634920635 , 1.58730158730159 , 0 , 0 , 12.5555555555556 , 1 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 185 , 0 , 53.5135135135135 , 27.5675675675676 , 13.5135135135135 , 3.78378378378378 , 1.08108108108108 , 0.540540540540541 , 23.5837837837838 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 62 , 0 , 59.6774193548387 , 20.9677419354839 , 11.2903225806452 , 8.06451612903226 , 0 , 0 , 21.4193548387097 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 16 , 0 , 75 , 6.25 , 0 , 12.5 , 6.25 , 0 , 32.3125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SPAIN,ALICANTE,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 200 , 0 , 70.5 , 18 , 6.5 , 4.5 , 0.5 , 0 , 14.095 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 245 , 0 , 79.5918367346939 , 9.79591836734694 , 5.71428571428571 , 4.08163265306122 , 0.816326530612245 , 0 , 12.6734693877551 , 2 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 112 , 0 , 84.8214285714286 , 8.92857142857143 , 4.46428571428571 , 1.78571428571429 , 0 , 0 , 7.99107142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 82.258064516129 , 4.83870967741935 , 3.2258064516129 , 8.06451612903226 , 1.61290322580645 , 0 , 16.5161290322581 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 249 , 0 , 52.2088353413655 , 17.2690763052209 , 19.2771084337349 , 10.0401606425703 , 0.803212851405622 , 0.401606425702811 , 25.4497991967871 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 306 , 0 , 59.4771241830065 , 23.202614379085 , 10.1307189542484 , 6.5359477124183 , 0.65359477124183 , 0 , 19.1209150326797 , 0 , 0 , 0 , 0 
08-Jan-2004 13:57,200010,HEATHROW,SPAIN,MADRID,IBERIA,S, 370 , 0 , 57.5675675675676 , 21.3513513513514 , 13.7837837837838 , 5.94594594594595 , 1.08108108108108 , 0.27027027027027 , 22.4594594594595 , 0 , 0 , 0 , 0 
