run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:32,200004,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 83.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 0 , 8.73333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.96666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 30 , 0 , 63.3333333333333 , 20 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 40.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S, 30 , 0 , 63.3333333333333 , 16.6666666666667 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 26.4666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S, 31 , 0 , 48.3870967741935 , 35.4838709677419 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 19.258064516129 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 30 , 0 , 10 , 40 , 36.6666666666667 , 13.3333333333333 , 0 , 0 , 37.1666666666667 , 4 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 30 , 0 , 90 , 3.33333333333333 , 0 , 6.66666666666667 , 0 , 0 , 9.03333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 28 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 86.2068965517241 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 0 , 5.89655172413793 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 14.1333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 30 , 0 , 66.6666666666667 , 30 , 3.33333333333333 , 0 , 0 , 0 , 12.7333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,A,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 27.7777777777778 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,D,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 0 , 23.3333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,A,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.68421052631579 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,D,S, 28 , 2 , 67.8571428571429 , 14.2857142857143 , 17.8571428571429 , 0 , 0 , 0 , 13.8571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 4.68181818181818 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 22 , 0 , 68.1818181818182 , 27.2727272727273 , 4.54545454545455 , 0 , 0 , 0 , 13.2272727272727 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 34.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 3.43333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,D,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 4.26666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 60 , 0 , 63.3333333333333 , 30 , 5 , 1.66666666666667 , 0 , 0 , 13.4333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 60 , 0 , 73.3333333333333 , 15 , 10 , 1.66666666666667 , 0 , 0 , 10.6333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,A,S, 23 , 0 , 60.8695652173913 , 13.0434782608696 , 17.3913043478261 , 8.69565217391304 , 0 , 0 , 19.4782608695652 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,D,S, 25 , 0 , 84 , 12 , 0 , 4 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 60 , 0 , 18.3333333333333 , 21.6666666666667 , 43.3333333333333 , 13.3333333333333 , 1.66666666666667 , 1.66666666666667 , 63.9166666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 60 , 0 , 71.6666666666667 , 13.3333333333333 , 5 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 35.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 60 , 0 , 81.6666666666667 , 15 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 7.41666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 60 , 0 , 66.6666666666667 , 21.6666666666667 , 10 , 1.66666666666667 , 0 , 0 , 13.05 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MALTA,MALTA,GB AIRWAYS LTD,A,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 7.19230769230769 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MALTA,MALTA,GB AIRWAYS LTD,D,S, 25 , 1 , 92 , 8 , 0 , 0 , 0 , 0 , 6.96 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 14 , 0 , 7.14285714285714 , 21.4285714285714 , 42.8571428571429 , 21.4285714285714 , 7.14285714285714 , 0 , 56.8571428571429 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 14 , 0 , 35.7142857142857 , 42.8571428571429 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 27.0714285714286 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 3.53846153846154 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 66.6666666666667 , 25 , 8.33333333333333 , 0 , 0 , 0 , 12.8333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 30 , 0 , 33.3333333333333 , 23.3333333333333 , 20 , 23.3333333333333 , 0 , 0 , 37.8333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 29 , 0 , 48.2758620689655 , 10.3448275862069 , 24.1379310344828 , 17.2413793103448 , 0 , 0 , 31.2068965517241 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 26.875 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.4444444444444 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 14.6153846153846 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 29.1538461538462 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 13 , 0 , 15.3846153846154 , 38.4615384615385 , 30.7692307692308 , 15.3846153846154 , 0 , 0 , 37.2307692307692 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 16.3846153846154 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 229 , 0 , 66.8122270742358 , 18.3406113537118 , 10.0436681222707 , 3.93013100436681 , 0.873362445414847 , 0 , 16.6812227074236 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 229 , 1 , 72.9257641921397 , 13.9737991266376 , 7.86026200873363 , 4.36681222707424 , 0.873362445414847 , 0 , 14.5502183406114 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 200 , 0 , 85.5 , 7.5 , 7 , 0 , 0 , 0 , 6.985 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 200 , 0 , 91 , 4.5 , 3.5 , 1 , 0 , 0 , 5.635 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 261 , 0 , 85.0574712643678 , 8.81226053639847 , 4.98084291187739 , 1.14942528735632 , 0 , 0 , 6.91570881226054 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 260 , 0 , 83.8461538461539 , 7.69230769230769 , 7.69230769230769 , 0.769230769230769 , 0 , 0 , 8.35 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 29 , 0 , 75.8620689655172 , 17.2413793103448 , 6.89655172413793 , 0 , 0 , 0 , 10.1379310344828 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 29 , 0 , 65.5172413793103 , 20.6896551724138 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 14.1034482758621 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,A,S, 52 , 0 , 30.7692307692308 , 36.5384615384615 , 15.3846153846154 , 17.3076923076923 , 0 , 0 , 30.7884615384615 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,D,S, 24 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 , 2.70833333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,A,S, 39 , 0 , 69.2307692307692 , 17.9487179487179 , 5.12820512820513 , 7.69230769230769 , 0 , 0 , 15.4615384615385 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,D,S, 39 , 0 , 53.8461538461539 , 28.2051282051282 , 12.8205128205128 , 5.12820512820513 , 0 , 0 , 17.6153846153846 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,ROTTERDAM,B A S E BUSINESS AIRLINES,D,S, 29 , 0 , 93.1034482758621 , 3.44827586206897 , 0 , 3.44827586206897 , 0 , 0 , 5.13793103448276 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 99 , 0 , 80.8080808080808 , 9.09090909090909 , 9.09090909090909 , 1.01010101010101 , 0 , 0 , 9.22222222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 99 , 0 , 87.8787878787879 , 7.07070707070707 , 4.04040404040404 , 1.01010101010101 , 0 , 0 , 5.93939393939394 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 30 , 0 , 40 , 23.3333333333333 , 23.3333333333333 , 10 , 3.33333333333333 , 0 , 33.9333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.9 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 24 , 0 , 70.8333333333333 , 16.6666666666667 , 12.5 , 0 , 0 , 0 , 12.5416666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 24 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 139 , 0 , 61.8705035971223 , 17.2661870503597 , 14.3884892086331 , 6.47482014388489 , 0 , 0 , 18.2230215827338 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 139 , 0 , 86.3309352517986 , 10.0719424460432 , 2.15827338129496 , 1.43884892086331 , 0 , 0 , 6.89928057553957 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 163 , 0 , 46.6257668711656 , 28.2208588957055 , 17.1779141104294 , 7.97546012269939 , 0 , 0 , 22.0490797546012 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 161 , 0 , 80.7453416149068 , 8.69565217391304 , 8.69565217391304 , 1.86335403726708 , 0 , 0 , 8.8695652173913 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 51 , 0 , 74.5098039215686 , 13.7254901960784 , 7.84313725490196 , 3.92156862745098 , 0 , 0 , 15.1176470588235 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 51 , 0 , 84.3137254901961 , 7.84313725490196 , 3.92156862745098 , 3.92156862745098 , 0 , 0 , 8.76470588235294 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 0 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 8.63333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.23333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 38 , 0 , 39.4736842105263 , 34.2105263157895 , 15.7894736842105 , 7.89473684210526 , 2.63157894736842 , 0 , 31.7631578947368 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 31 , 8 , 64.5161290322581 , 29.0322580645161 , 6.45161290322581 , 0 , 0 , 0 , 12.6451612903226 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 7.69230769230769 , 15.3846153846154 , 30.7692307692308 , 46.1538461538462 , 0 , 0 , 56.2307692307692 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 6.15384615384615 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 8 , 1 , 12.5 , 0 , 0 , 50 , 25 , 12.5 , 170.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 11 , 0 , 36.3636363636364 , 36.3636363636364 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 25.7272727272727 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 24 , 0 , 29.1666666666667 , 12.5 , 25 , 20.8333333333333 , 12.5 , 0 , 65.375 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 23 , 0 , 34.7826086956522 , 30.4347826086956 , 8.69565217391304 , 17.3913043478261 , 4.34782608695652 , 4.34782608695652 , 81.304347826087 , 1 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 149.5 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 17.6470588235294 , 0 , 5.88235294117647 , 0 , 24 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 58.8235294117647 , 23.5294117647059 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 23.6470588235294 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,POLAND,WARSAW,BMI BRITISH MIDLAND,A,S, 51 , 0 , 84.3137254901961 , 7.84313725490196 , 3.92156862745098 , 3.92156862745098 , 0 , 0 , 10.1960784313725 , 3 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,POLAND,WARSAW,BMI BRITISH MIDLAND,D,S, 50 , 0 , 74 , 16 , 6 , 4 , 0 , 0 , 14.4 , 4 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 88.3333333333333 , 6.66666666666667 , 5 , 0 , 0 , 0 , 4.96666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 91.6666666666667 , 5 , 3.33333333333333 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 89 , 0 , 79.7752808988764 , 11.2359550561798 , 4.49438202247191 , 4.49438202247191 , 0 , 0 , 10.8876404494382 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 89 , 0 , 87.6404494382023 , 6.74157303370787 , 4.49438202247191 , 1.12359550561798 , 0 , 0 , 6.93258426966292 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 30 , 0 , 50 , 26.6666666666667 , 20 , 0 , 0 , 3.33333333333333 , 28.9333333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 30 , 0 , 66.6666666666667 , 20 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 21.7666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 90 , 0 , 42.2222222222222 , 28.8888888888889 , 17.7777777777778 , 11.1111111111111 , 0 , 0 , 27.1555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 116 , 0 , 63.7931034482759 , 13.7931034482759 , 12.0689655172414 , 10.3448275862069 , 0 , 0 , 20.2586206896552 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 95 , 0 , 83.1578947368421 , 11.5789473684211 , 4.21052631578947 , 1.05263157894737 , 0 , 0 , 7.91578947368421 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 95 , 0 , 81.0526315789474 , 13.6842105263158 , 4.21052631578947 , 1.05263157894737 , 0 , 0 , 7.78947368421053 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO,AIR PORTUGAL,A,S, 59 , 0 , 76.271186440678 , 11.864406779661 , 10.1694915254237 , 1.69491525423729 , 0 , 0 , 12.9830508474576 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO,AIR PORTUGAL,D,S, 34 , 0 , 76.4705882352941 , 11.7647058823529 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO,GB AIRWAYS LTD,A,S, 30 , 0 , 93.3333333333333 , 0 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 13.2666666666667 , 0 , 0 , 0 , 0 
07-Jan-2004 16:32,200004,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO,GB AIRWAYS LTD,D,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 20.5 , 0 , 0 , 0 , 0 
