run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 13:10,200008,GLASGOW,ITALY,ROME (FIUMICINO),ALITALIA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,ITALY,VERONA,AIR 2000,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 32.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,ITALY,VERONA,AIR 2000,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,ITALY,VERONA,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 18.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,ITALY,VERONA,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 71.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,LATVIA,RIGA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 70 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,LITHUANIA,VILNIUS,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,LITHUANIA,VILNIUS,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,LITHUANIA,VILNIUS,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,LUXEMBOURG,LUXEMBOURG,BRAATHENS ASA,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,LUXEMBOURG,LUXEMBOURG,BRAATHENS ASA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MALTA,MALTA,AIR MALTA,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 3.83333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MALTA,MALTA,AIR MALTA,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MALTA,MALTA,AIR MALTA,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.4 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MALTA,MALTA,AIR MALTA,D,S, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MALTA,MALTA,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MALTA,MALTA,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MEXICO,CANCUN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MEXICO,CANCUN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 31.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 37.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 124 , 0 , 96.7741935483871 , 0.806451612903226 , 1.61290322580645 , 0.806451612903226 , 0 , 0 , 2.23387096774194 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 123 , 0 , 83.739837398374 , 10.5691056910569 , 4.8780487804878 , 0.813008130081301 , 0 , 0 , 7.95934959349593 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PERU,LIMA,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 62.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 15.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 12.5 , 0 , 39.125 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 62.5 , 0 , 12.5 , 12.5 , 12.5 , 0 , 43 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 39.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,AIR 2000,A,S, 4 , 0 , 25 , 0 , 25 , 25 , 0 , 25 , 128 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,AIR 2000,D,S, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 103.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 51.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 11.1111111111111 , 59 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 52.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 33.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 36.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 40 , 40 , 0 , 0 , 0 , 24.2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,BARCELONA,ATLANTIC AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 0 , 20 , 20 , 60 , 0 , 0 , 51.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 66 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 20 , 0 , 40 , 20 , 0 , 97.4 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,BMI BRITISH MIDLAND,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.6 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 25 , 12.5 , 12.5 , 37.5 , 0 , 12.5 , 152.625 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 33.3333333333333 , 0 , 11.1111111111111 , 44.4444444444444 , 0 , 11.1111111111111 , 142.777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 49 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 62.5 , 0 , 25 , 0 , 12.5 , 0 , 38.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,AIR 2000,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,AIR 2000,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 0 , 15.3846153846154 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.15384615384615 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 32.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 36.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 0 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 46.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 15 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.93333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 47.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 17.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 42.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 8 , 1 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.375 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.88888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,AIR 2000,A,S, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 42.8571428571429 , 0 , 0 , 0 , 24.5714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,AIR 2000,D,S, 7 , 0 , 42.8571428571429 , 14.2857142857143 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 28.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 25 , 50 , 0 , 0 , 0 , 25 , 116 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 114.75 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 11.1111111111111 , 11.1111111111111 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 43.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 13:10,200008,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.2222222222222 , 0 , 0 , 0 , 0 
