run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:47,200005,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),BRAATHENS ASA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),BRAATHENS ASA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 32.2222222222222 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 37.5555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,BODRUM (MILAS),AIR 2000,A,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,BODRUM (MILAS),AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 87.5 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 74.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 43.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,ONUR AIR,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 38.6666666666667 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,ONUR AIR,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 36.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,D,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 23.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 76.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 54.6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),ONUR AIR,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 17.75 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S, 29 , 1 , 93.1034482758621 , 0 , 0 , 6.89655172413793 , 0 , 0 , 8.68965517241379 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S, 29 , 1 , 86.2068965517241 , 10.3448275862069 , 0 , 3.44827586206897 , 0 , 0 , 7.68965517241379 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,A,S, 110 , 0 , 94.5454545454545 , 2.72727272727273 , 1.81818181818182 , 0.909090909090909 , 0 , 0 , 3.59090909090909 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,D,S, 110 , 0 , 92.7272727272727 , 2.72727272727273 , 3.63636363636364 , 0.909090909090909 , 0 , 0 , 4.26363636363636 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,A,S, 87 , 0 , 97.7011494252874 , 1.14942528735632 , 0 , 1.14942528735632 , 0 , 0 , 1.19540229885057 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH REGIONAL AIRLINES LTD,D,S, 87 , 0 , 96.551724137931 , 0 , 2.29885057471264 , 1.14942528735632 , 0 , 0 , 3.13793103448276 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,A,S, 27 , 0 , 96.2962962962963 , 3.7037037037037 , 0 , 0 , 0 , 0 , 0.888888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 27 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BIRMINGHAM,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 76 , 0 , 73.6842105263158 , 15.7894736842105 , 7.89473684210526 , 2.63157894736842 , 0 , 0 , 12.4078947368421 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,S, 111 , 0 , 87.3873873873874 , 9.00900900900901 , 1.8018018018018 , 1.8018018018018 , 0 , 0 , 6.54954954954955 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,A,S, 136 , 0 , 86.7647058823529 , 5.88235294117647 , 6.61764705882353 , 0.735294117647059 , 0 , 0 , 7.30882352941176 , 11 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE.BRITISH EUROPEAN,D,S, 135 , 0 , 87.4074074074074 , 5.18518518518519 , 6.66666666666667 , 0.740740740740741 , 0 , 0 , 5.94074074074074 , 12 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,GILL AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,GILL AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 133 , 1 , 84.9624060150376 , 8.27067669172932 , 6.01503759398496 , 0.75187969924812 , 0 , 0 , 7.40601503759398 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 125 , 4 , 85.6 , 7.2 , 5.6 , 1.6 , 0 , 0 , 7.328 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S, 41 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75609756097561 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S, 41 , 0 , 95.1219512195122 , 4.8780487804878 , 0 , 0 , 0 , 0 , 1.65853658536585 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 62 , 0 , 69.3548387096774 , 20.9677419354839 , 6.45161290322581 , 1.61290322580645 , 1.61290322580645 , 0 , 16.4354838709677 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.8225806451613 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S, 98 , 0 , 82.6530612244898 , 7.14285714285714 , 5.10204081632653 , 4.08163265306122 , 1.02040816326531 , 0 , 11.8877551020408 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S, 98 , 0 , 78.5714285714286 , 11.2244897959184 , 5.10204081632653 , 4.08163265306122 , 1.02040816326531 , 0 , 12.969387755102 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,A,S, 167 , 0 , 87.4251497005988 , 8.38323353293413 , 2.39520958083832 , 1.79640718562874 , 0 , 0 , 6.01796407185629 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS (EURO OPS) LGW,D,S, 167 , 0 , 89.2215568862275 , 4.79041916167665 , 4.79041916167665 , 0.598802395209581 , 0.598802395209581 , 0 , 6.48502994011976 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,GATWICK,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,A,S, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 30.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,GUERNSEY,BRITISH REGIONAL AIRLINES LTD,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.8 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 238 , 0 , 57.9831932773109 , 22.2689075630252 , 14.2857142857143 , 5.46218487394958 , 0 , 0 , 18.8067226890756 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 238 , 0 , 63.8655462184874 , 19.327731092437 , 10.9243697478992 , 5.88235294117647 , 0 , 0 , 17.0588235294118 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 330 , 0 , 83.9393939393939 , 8.78787878787879 , 5.15151515151515 , 2.12121212121212 , 0 , 0 , 8.58181818181818 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 328 , 0 , 88.109756097561 , 4.8780487804878 , 5.18292682926829 , 1.82926829268293 , 0 , 0 , 6.80792682926829 , 1 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 27 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.518518518518518 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 0 , 8.14814814814815 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S, 51 , 0 , 88.2352941176471 , 5.88235294117647 , 3.92156862745098 , 1.96078431372549 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S, 52 , 0 , 88.4615384615385 , 1.92307692307692 , 5.76923076923077 , 3.84615384615385 , 0 , 0 , 9.19230769230769 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 40 , 2 , 87.5 , 5 , 0 , 7.5 , 0 , 0 , 11.4 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 40 , 2 , 85 , 7.5 , 0 , 7.5 , 0 , 0 , 11.3 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 13 , 1 , 53.8461538461538 , 7.69230769230769 , 7.69230769230769 , 30.7692307692308 , 0 , 0 , 44.6923076923077 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 11 , 3 , 54.5454545454545 , 0 , 36.3636363636364 , 9.09090909090909 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 66 , 1 , 92.4242424242424 , 6.06060606060606 , 0 , 1.51515151515152 , 0 , 0 , 5.09090909090909 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 67 , 0 , 92.5373134328358 , 2.98507462686567 , 1.49253731343284 , 2.98507462686567 , 0 , 0 , 6.08955223880597 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,A,S, 89 , 0 , 73.0337078651685 , 13.4831460674157 , 6.74157303370787 , 5.61797752808989 , 1.12359550561798 , 0 , 18.247191011236 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,LONDON CITY,SCOT AIRWAYS,D,S, 89 , 0 , 87.6404494382023 , 2.24719101123596 , 3.37078651685393 , 5.61797752808989 , 1.12359550561798 , 0 , 11.3932584269663 , 2 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 4.96774193548387 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,D,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 5.87096774193548 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 159 , 0 , 54.0880503144654 , 11.3207547169811 , 10.062893081761 , 18.2389937106918 , 6.28930817610063 , 0 , 46.2012578616352 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 158 , 0 , 58.2278481012658 , 12.0253164556962 , 8.86075949367089 , 13.9240506329114 , 6.9620253164557 , 0 , 43.5189873417722 , 4 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 94 , 0 , 93.6170212765958 , 2.12765957446809 , 3.19148936170213 , 1.06382978723404 , 0 , 0 , 4.71276595744681 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 92 , 0 , 94.5652173913043 , 2.17391304347826 , 3.26086956521739 , 0 , 0 , 0 , 4.03260869565217 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 64 , 0 , 75 , 17.1875 , 4.6875 , 3.125 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 64 , 0 , 85.9375 , 9.375 , 4.6875 , 0 , 0 , 0 , 7.046875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 38 , 0 , 44.7368421052632 , 26.3157894736842 , 18.4210526315789 , 10.5263157894737 , 0 , 0 , 26.0526315789474 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 36 , 0 , 97.2222222222222 , 0 , 2.77777777777778 , 0 , 0 , 0 , 2.52777777777778 , 3 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,A,S, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 8.65217391304348 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,D,S, 23 , 0 , 91.304347826087 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 9.34782608695652 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 20 , 0 , 85 , 0 , 10 , 5 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,PLYMOUTH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 3.04545454545455 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 99 , 0 , 81.8181818181818 , 14.1414141414141 , 2.02020202020202 , 1.01010101010101 , 1.01010101010101 , 0 , 10.0707070707071 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 76 , 0 , 93.421052631579 , 5.26315789473684 , 0 , 1.31578947368421 , 0 , 0 , 4.53947368421053 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,A,S, 52 , 1 , 55.7692307692308 , 36.5384615384615 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 23.3269230769231 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,D,S, 52 , 1 , 48.0769230769231 , 7.69230769230769 , 36.5384615384615 , 5.76923076923077 , 1.92307692307692 , 0 , 28.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,A,S, 27 , 0 , 81.4814814814815 , 0 , 3.7037037037037 , 11.1111111111111 , 3.7037037037037 , 0 , 26.7407407407407 , 0 , 0 , 0 , 0 
07-Jan-2004 16:47,200005,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 10.4074074074074 , 0 , 0 , 0 , 0 
