run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 40.4 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 39.8 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 318.333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 84.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 59.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 37.5 , 12.5 , 12.5 , 25 , 12.5 , 0 , 57.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 37.5 , 25 , 12.5 , 12.5 , 12.5 , 0 , 56.625 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 52.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,BMI BRITISH MIDLAND,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 55 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 38.5 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 0 , 75 , 0 , 25 , 0 , 0 , 44.25 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CZECH REPUBLIC,PRAGUE,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,CZECH REPUBLIC,PRAGUE,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 52 , 0 , 86.5384615384615 , 9.61538461538462 , 3.84615384615385 , 0 , 0 , 0 , 4.71153846153846 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 52 , 0 , 96.1538461538462 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 0 , 2.65384615384615 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,S, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 84 , 0 , 38.0952380952381 , 17.8571428571429 , 21.4285714285714 , 20.2380952380952 , 2.38095238095238 , 0 , 40.4285714285714 , 6 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 84 , 0 , 23.8095238095238 , 17.8571428571429 , 35.7142857142857 , 19.047619047619 , 3.57142857142857 , 0 , 49.4285714285714 , 6 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 93 , 0 , 75.2688172043011 , 11.8279569892473 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 12.8602150537634 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 78 , 0 , 88.4615384615385 , 5.12820512820513 , 5.12820512820513 , 1.28205128205128 , 0 , 0 , 6.29487179487179 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FRANCE,PARIS (LE BOURGET),GILL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,FRANCE,PARIS (LE BOURGET),GILL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH REGIONAL AIRLINES LTD,D,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.59090909090909 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GERMANY,FRANKFURT MAIN,VIRGIN EXPRESS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 76.1904761904762 , 14.2857142857143 , 9.52380952380952 , 0 , 0 , 0 , 10.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GERMANY,MUNICH,ROYAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GERMANY,MUNICH,ROYAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,AIR 2000,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,BMI BRITISH MIDLAND,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 61.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 34.125 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 8 , 0 , 37.5 , 37.5 , 0 , 12.5 , 12.5 , 0 , 43 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 49 , 2 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,D,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 0 , 28.5714285714286 , 0 , 0 , 35.5714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51.3333333333333 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,HERAKLION,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18.8 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,AIR 2000,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,BMI BRITISH MIDLAND,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.2 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,MONARCH AIRLINES,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 60 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 0 , 50 , 0 , 0 , 48.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,TRANSAER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,RHODES,TRANSAER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,ZAKINTHOS,AIR 2000,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,ZAKINTHOS,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.2 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 32.5 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 28.8888888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 30 , 0 , 73.3333333333333 , 10 , 3.33333333333333 , 10 , 0 , 3.33333333333333 , 39.9 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 0 , 0 , 3.33333333333333 , 26.1666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,A,S, 30 , 0 , 56.6666666666667 , 33.3333333333333 , 10 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 120 , 0 , 85.8333333333333 , 5 , 5 , 4.16666666666667 , 0 , 0 , 8.20833333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 120 , 0 , 80 , 8.33333333333333 , 9.16666666666667 , 2.5 , 0 , 0 , 10.1416666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,IRISH REPUBLIC,DUBLIN,FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,IRISH REPUBLIC,SHANNON,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,IRISH REPUBLIC,SHANNON,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,MILAN (MALPENSA),ALITALIA,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S, 24 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 24.4166666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 33.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 27.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 101 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 64 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 66 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 35.75 , 1 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,RIMINI,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,RIMINI,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,RIMINI,BRAATHENS ASA,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 178 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,RIMINI,BRAATHENS ASA,D,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 135 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,ROME (FIUMICINO),ALITALIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,VERONA,AIR 2000,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,VERONA,AIR 2000,D,C, 4 , 0 , 0 , 50 , 25 , 0 , 25 , 0 , 73.25 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,VERONA,EUROPEAN AIR CHARTER,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,ITALY,VERONA,EUROPEAN AIR CHARTER,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 37.5 , 0 , 0 , 0 , 0 
08-Jan-2004 11:45,200006,GLASGOW,MALTA,MALTA,AIR MALTA,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14.7777777777778 , 0 , 0 , 0 , 0 
