﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/04/2020 16:34,202001,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,35,0,0,0.000000,57.142857,25.714286,8.571429,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,73.333333,16
06/04/2020 16:34,202001,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,A,S,23,0,0,17.391304,52.173913,13.043478,4.347826,4.347826,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,11,22,86.363636,6
06/04/2020 16:34,202001,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,D,S,23,0,0,0.000000,65.217391,17.391304,8.695652,0.000000,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,9,23,91.304348,3
06/04/2020 16:34,202001,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S,9,0,0,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,66.666667,17
06/04/2020 16:34,202001,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,33.333333,44.444444,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,55.555556,17
06/04/2020 16:34,202001,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,8,0,0,37.500000,25.000000,0.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17,9,60.000000,113
06/04/2020 16:34,202001,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,9,0,0,0.000000,11.111111,66.666667,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,14,8,62.500000,17
06/04/2020 16:34,202001,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S,13,0,0,7.692308,15.384615,61.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,14,21.428571,34
06/04/2020 16:34,202001,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S,14,0,0,0.000000,50.000000,42.857143,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,61.538462,17
06/04/2020 16:34,202001,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,14,0,0,0.000000,7.142857,7.142857,42.857143,14.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,42,15,26.666667,50
06/04/2020 16:34,202001,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,0.000000,57.142857,35.714286,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,19,15,66.666667,24
06/04/2020 16:34,202001,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,0,46.153846,38.461538,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,92.307692,7
06/04/2020 16:34,202001,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,0,0.000000,46.153846,53.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,13,76.923077,10
06/04/2020 16:34,202001,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,A,S,9,0,0,22.222222,33.333333,11.111111,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,24,9,77.777778,17
06/04/2020 16:34,202001,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,33.333333,22.222222,0.000000,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,42,9,66.666667,24
06/04/2020 16:34,202001,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,A,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,7,57.142857,15
06/04/2020 16:34,202001,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,A,S,5,0,0,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
06/04/2020 16:34,202001,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,7,100.000000,3
06/04/2020 16:34,202001,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
06/04/2020 16:34,202001,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,100.000000,7
06/04/2020 16:34,202001,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,50.000000,15
06/04/2020 16:34,202001,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,22,0,0,63.636364,18.181818,13.636364,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,22,77.272727,16
06/04/2020 16:34,202001,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,18.181818,72.727273,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,68.181818,21
06/04/2020 16:34,202001,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,8,0,0,37.500000,25.000000,12.500000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11,9,66.666667,14
06/04/2020 16:34,202001,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,33.333333,55.555556,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,19,8,62.500000,21
06/04/2020 16:34,202001,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,0,44.444444,33.333333,0.000000,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,88.888889,5
06/04/2020 16:34,202001,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,77.777778,9
06/04/2020 16:34,202001,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,9,0,0,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,87.500000,2
06/04/2020 16:34,202001,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,33.333333,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,66.666667,9
06/04/2020 16:34,202001,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,5,40.000000,19
06/04/2020 16:34,202001,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,25.000000,21
06/04/2020 16:34,202001,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,A,S,14,0,0,21.428571,35.714286,21.428571,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,46.153846,41
06/04/2020 16:34,202001,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,38.461538,38.461538,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13,14,71.428571,24
06/04/2020 16:34,202001,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,0,33.333333,33.333333,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,44.444444,31
06/04/2020 16:34,202001,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,9,0,0,0.000000,66.666667,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,66.666667,14
06/04/2020 16:34,202001,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,22
06/04/2020 16:34,202001,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,32
06/04/2020 16:34,202001,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
06/04/2020 16:34,202001,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,A,S,18,0,1,31.578947,31.578947,15.789474,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,5,13,84.615385,6
06/04/2020 16:34,202001,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,D,C,2,0,1,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,12,0,0.000000,
06/04/2020 16:34,202001,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,41.176471,35.294118,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14,100.000000,1
06/04/2020 16:34,202001,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,A,C,9,0,0,33.333333,22.222222,33.333333,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,66.666667,15
06/04/2020 16:34,202001,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,6
06/04/2020 16:34,202001,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI FLY NORDIC,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,253,0,0.000000,
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S,22,0,0,18.181818,36.363636,22.727273,13.636364,0.000000,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,65,14,64.285714,16
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,40.909091,45.454545,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,6,13,61.538462,18
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,0.000000,68
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,58
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,15,0,0,6.666667,40.000000,26.666667,13.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,14,40.000000,39
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,13,0,0,0.000000,15.384615,30.769231,38.461538,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,14,64.285714,26
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,43
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,17
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,62
06/04/2020 16:34,202001,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,17
06/04/2020 16:34,202001,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,15
06/04/2020 16:34,202001,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,17
06/04/2020 16:34,202001,GATWICK,MEXICO,LOS CABOS,TUI AIRWAYS LTD,A,C,4,0,1,0.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,8,0,0.000000,
06/04/2020 16:34,202001,GATWICK,MEXICO,LOS CABOS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
06/04/2020 16:34,202001,GATWICK,KENYA,NAIROBI,NETJETS TRANSPORTES AEREOS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
06/04/2020 16:34,202001,GATWICK,RWANDA,KIGALI,RWANDAIR EXPRESS,A,S,13,0,0,69.230769,15.384615,0.000000,0.000000,0.000000,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,24,16,75.000000,6
06/04/2020 16:34,202001,GATWICK,RWANDA,KIGALI,RWANDAIR EXPRESS,D,S,13,0,1,7.142857,14.285714,42.857143,7.142857,0.000000,14.285714,0.000000,7.142857,0.000000,0.000000,7.142857,35,16,81.250000,6
06/04/2020 16:34,202001,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S,33,0,0,42.424242,36.363636,12.121212,0.000000,3.030303,3.030303,0.000000,3.030303,0.000000,0.000000,0.000000,12,33,96.969697,1
06/04/2020 16:34,202001,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S,33,0,0,0.000000,48.484848,45.454545,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,33,90.909091,3
06/04/2020 16:34,202001,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
06/04/2020 16:34,202001,GATWICK,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),A,S,18,0,0,11.111111,22.222222,55.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,84.615385,7
06/04/2020 16:34,202001,GATWICK,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),D,S,18,0,0,5.555556,33.333333,44.444444,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,69.230769,9
06/04/2020 16:34,202001,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,A,S,45,0,0,37.777778,33.333333,15.555556,6.666667,4.444444,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,8,41,82.926829,8
06/04/2020 16:34,202001,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,D,S,45,0,0,0.000000,62.222222,33.333333,0.000000,0.000000,2.222222,0.000000,2.222222,0.000000,0.000000,0.000000,7,41,97.560976,4
06/04/2020 16:34,202001,GATWICK,BULGARIA,SOFIA,NORWEGIAN AIR INTERNATIONAL,A,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,25.000000,27
06/04/2020 16:34,202001,GATWICK,BULGARIA,SOFIA,NORWEGIAN AIR INTERNATIONAL,D,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,0
06/04/2020 16:34,202001,GATWICK,BULGARIA,SOFIA,TUI AIRWAYS LTD,A,C,4,0,0,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,50.000000,23
06/04/2020 16:34,202001,GATWICK,BULGARIA,SOFIA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,4,50.000000,27
06/04/2020 16:34,202001,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,47,0,0,10.638298,36.170213,27.659574,12.765957,8.510638,2.127660,2.127660,0.000000,0.000000,0.000000,0.000000,14,54,64.814815,18
06/04/2020 16:34,202001,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,47,0,0,0.000000,38.297872,53.191489,2.127660,4.255319,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,7,54,77.777778,15
06/04/2020 16:34,202001,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,64.285714,19
06/04/2020 16:34,202001,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,71.428571,16
06/04/2020 16:34,202001,GATWICK,ESTONIA,TALLIN,AIR BALTIC,A,S,13,0,0,0.000000,15.384615,61.538462,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,8,87.500000,26
06/04/2020 16:34,202001,GATWICK,ESTONIA,TALLIN,AIR BALTIC,D,S,13,0,0,0.000000,38.461538,38.461538,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,75.000000,33
06/04/2020 16:34,202001,GATWICK,ESTONIA,TALLIN,EASYJET UK LTD,A,S,9,0,0,0.000000,33.333333,44.444444,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,11,81.818182,4
06/04/2020 16:34,202001,GATWICK,ESTONIA,TALLIN,EASYJET UK LTD,D,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,11,90.909091,2
06/04/2020 16:34,202001,GATWICK,GEORGIA,TBILISI,GEORGIAN AIRWAYS,A,S,4,0,0,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,11,84.615385,2
06/04/2020 16:34,202001,GATWICK,GEORGIA,TBILISI,GEORGIAN AIRWAYS,D,S,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,11,76.923077,6
06/04/2020 16:34,202001,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,A,S,51,0,0,1.960784,35.294118,29.411765,17.647059,3.921569,9.803922,1.960784,0.000000,0.000000,0.000000,0.000000,18,41,46.341463,30
06/04/2020 16:34,202001,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,D,S,51,0,0,0.000000,23.529412,64.705882,5.882353,1.960784,3.921569,0.000000,0.000000,0.000000,0.000000,0.000000,10,41,78.048780,9
06/04/2020 16:34,202001,GATWICK,HUNGARY,BUDAPEST,ENTER AIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
06/04/2020 16:34,202001,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,A,S,27,0,1,0.000000,10.714286,39.285714,17.857143,25.000000,0.000000,3.571429,0.000000,0.000000,0.000000,3.571429,26,0,0.000000,
06/04/2020 16:34,202001,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,D,S,27,0,1,0.000000,28.571429,39.285714,3.571429,17.857143,3.571429,3.571429,0.000000,0.000000,0.000000,3.571429,21,0,0.000000,
06/04/2020 16:34,202001,GATWICK,LATVIA,RIGA,AIR BALTIC,A,S,48,0,0,6.250000,43.750000,35.416667,10.416667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50,94.000000,5
06/04/2020 16:34,202001,GATWICK,LATVIA,RIGA,AIR BALTIC,D,S,48,0,0,6.250000,45.833333,35.416667,8.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,50,88.000000,7
06/04/2020 16:34,202001,GATWICK,POLAND,GDANSK,WIZZ AIR,A,S,26,0,2,14.285714,32.142857,32.142857,0.000000,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,10,0,0.000000,
06/04/2020 16:34,202001,GATWICK,POLAND,GDANSK,WIZZ AIR,D,S,26,0,2,0.000000,39.285714,35.714286,7.142857,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,13,0,0.000000,
06/04/2020 16:34,202001,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,A,S,46,0,0,10.869565,39.130435,34.782609,8.695652,2.173913,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,13,40,62.500000,16
06/04/2020 16:34,202001,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,D,S,46,0,0,0.000000,45.652174,43.478261,8.695652,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40,87.500000,6
06/04/2020 16:34,202001,GATWICK,POLAND,KRAKOW,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,1,100.000000,9
06/04/2020 16:34,202001,GATWICK,POLAND,KRAKOW,ENTER AIR,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
06/04/2020 16:34,202001,GATWICK,POLAND,WARSAW (CHOPIN),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,23.529412,31
06/04/2020 16:34,202001,GATWICK,POLAND,WARSAW (CHOPIN),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,76.470588,7
06/04/2020 16:34,202001,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,25,0,3,7.142857,14.285714,39.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,10.714286,15,29,86.206897,12
06/04/2020 16:34,202001,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,25,0,3,0.000000,32.142857,35.714286,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.714286,8,29,68.965517,18
06/04/2020 16:34,202001,GATWICK,ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,24,0,1,28.000000,16.000000,16.000000,12.000000,16.000000,8.000000,0.000000,0.000000,0.000000,0.000000,4.000000,18,0,0.000000,
06/04/2020 16:34,202001,GATWICK,ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,24,0,1,0.000000,24.000000,32.000000,12.000000,16.000000,12.000000,0.000000,0.000000,0.000000,0.000000,4.000000,23,0,0.000000,
06/04/2020 16:34,202001,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,A,S,31,0,0,9.677419,48.387097,35.483871,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,31,80.645161,8
06/04/2020 16:34,202001,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,D,S,31,0,1,18.750000,68.750000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.125000,1,31,96.774194,2
06/04/2020 16:34,202001,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S,59,0,0,11.864407,37.288136,22.033898,23.728814,5.084746,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,60,53.333333,22
06/04/2020 16:34,202001,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S,59,0,0,0.000000,44.067797,25.423729,20.338983,10.169492,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,61,54.098361,25
06/04/2020 16:34,202001,GATWICK,CHINA,CHENGDU,AIR CHINA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,90.909091,5
06/04/2020 16:34,202001,GATWICK,CHINA,CHENGDU,AIR CHINA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,100.000000,5
