﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 09:58,202007,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,57,15.000000,48.280702
23/09/2020 09:58,202007,GATWICK,TURKEY,DALAMAN,PEGASUS AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,40.000000,48.600000
23/09/2020 09:58,202007,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,144,54.861111,22.812500
23/09/2020 09:58,202007,GATWICK,TURKEY,DALAMAN,THY TURKISH AIRLINES,S,48,0,0,14.583333,50.000000,25.000000,10.416667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.916667,0,0.000000,0.000000
23/09/2020 09:58,202007,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68,41.176471,34.588235
23/09/2020 09:58,202007,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,54,0,0,44.444444,29.629630,18.518519,5.555556,0.000000,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,124,26.612903,35.830645
23/09/2020 09:58,202007,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,56.451613,20.112903
23/09/2020 09:58,202007,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,34.615385,39.538462
23/09/2020 09:58,202007,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,38.888889,28.833333
23/09/2020 09:58,202007,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,33.333333,48.944444
23/09/2020 09:58,202007,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,85.483871,7.806452
23/09/2020 09:58,202007,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,75.806452,12.129032
23/09/2020 09:58,202007,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,53.125000,30.903226
23/09/2020 09:58,202007,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,62.903226,13.338710
23/09/2020 09:58,202007,HEATHROW,CANADA,CALGARY,AIR CANADA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,83.870968,11.403226
23/09/2020 09:58,202007,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,62.903226,17.700000
23/09/2020 09:58,202007,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,26,0,0,19.230769,65.384615,3.846154,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,61,63.492063,26.229508
23/09/2020 09:58,202007,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,64.516129,16.838710
23/09/2020 09:58,202007,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,74.603175,15.483871
23/09/2020 09:58,202007,HEATHROW,CANADA,TORONTO,AIR CANADA,S,62,0,0,33.870968,38.709677,17.741935,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,248,64.919355,15.532258
23/09/2020 09:58,202007,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,31,0,0,38.709677,9.677419,45.161290,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.580645,122,55.645161,34.122951
23/09/2020 09:58,202007,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,36,0,0,38.888889,47.222222,11.111111,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.888889,124,85.483871,6.379032
23/09/2020 09:58,202007,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,29.032258,56.306452
23/09/2020 09:58,202007,HEATHROW,ANTIGUA AND BARBUDA,ST MAARTEN,JETAIRFLY,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,BAHAMAS,FREEPORT,JETAIRFLY,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,BARBADOS,BRIDGETOWN,WAMOS AIR,C,2,0,0,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.500000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,76.470588,11.441176
23/09/2020 09:58,202007,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,79.032258,10.177419
23/09/2020 09:58,202007,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,62,72.580645,19.080645
23/09/2020 09:58,202007,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,58,0,0,29.310345,25.862069,22.413793,5.172414,10.344828,3.448276,1.724138,1.724138,0.000000,0.000000,0.000000,17.017241,84,66.666667,18.142857
23/09/2020 09:58,202007,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,80.645161,9.774194
23/09/2020 09:58,202007,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53.500000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,1,0,2,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,22.000000,62,75.806452,12.709677
23/09/2020 09:58,202007,HEATHROW,RWANDA,KIGALI,RWANDAIR EXPRESS,S,7,0,0,28.571429,14.285714,0.000000,0.000000,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,56.285714,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,16,0,0,0.000000,25.000000,68.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.062500,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),C,6,0,0,16.666667,33.333333,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.166667,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,6,0,0,0.000000,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.333333,42,66.666667,18.523810
23/09/2020 09:58,202007,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,14,0,0,35.714286,42.857143,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.571429,62,67.741935,15.564516
23/09/2020 09:58,202007,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,40,0,0,25.000000,45.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.575000,44,43.181818,28.340909
23/09/2020 09:58,202007,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,18,0,0,27.777778,50.000000,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9.111111,284,68.027211,17.735915
23/09/2020 09:58,202007,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S,62,0,0,19.354839,41.935484,32.258065,1.612903,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,4.209677,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,46,0,0,30.434783,47.826087,21.739130,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.934783,282,69.366197,16.918440
23/09/2020 09:58,202007,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,88.461538,6.115385
23/09/2020 09:58,202007,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,30,0,0,6.666667,66.666667,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.800000,62,58.064516,36.919355
23/09/2020 09:58,202007,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,38,0,0,23.684211,34.210526,31.578947,5.263158,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,5.184211,123,66.935484,15.609756
23/09/2020 09:58,202007,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,34,0,0,29.411765,35.294118,29.411765,2.941176,0.000000,0.000000,0.000000,2.941176,0.000000,0.000000,0.000000,8.088235,174,42.473118,41.827586
23/09/2020 09:58,202007,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,14,0,0,35.714286,42.857143,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.642857,122,70.967742,17.213115
23/09/2020 09:58,202007,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,C,6,0,0,16.666667,33.333333,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,10,0,0,30.000000,10.000000,30.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.200000,62,64.516129,15.387097
23/09/2020 09:58,202007,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,120,87.096774,5.158333
23/09/2020 09:58,202007,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,16,0,0,31.250000,18.750000,25.000000,12.500000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,17.187500,290,91.034483,4.196552
23/09/2020 09:58,202007,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,72.580645,12.550000
23/09/2020 09:58,202007,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,90.322581,5.322581
23/09/2020 09:58,202007,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,81.481481,7.351852
23/09/2020 09:58,202007,HEATHROW,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,61.111111,15.277778
23/09/2020 09:58,202007,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,62,82.258065,10.419355
23/09/2020 09:58,202007,HEATHROW,CHINA,BEIJING,AIR CHINA,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CHINA,BEIJING,AIR CHINA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186,84.408602,17.634409
23/09/2020 09:58,202007,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,75.806452,11.354839
23/09/2020 09:58,202007,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,10,0,0,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,78,91.025641,7.743590
23/09/2020 09:58,202007,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,CHINA SOUTHERN,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,92.857143,3.857143
23/09/2020 09:58,202007,HEATHROW,CHINA,CHENGDU,AIR CHINA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,80.769231,15.846154
23/09/2020 09:58,202007,HEATHROW,CHINA,HEFEI,CHINA EASTERN AIRLINES,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CHINA,QINGDAO,AIR CHINA,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,S,10,0,2,16.666667,50.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,3.100000,28,92.857143,1.607143
23/09/2020 09:58,202007,HEATHROW,CHINA,SHANGHAI (PU DONG),AIR CHINA,S,10,0,0,50.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,87,77.272727,9.919540
23/09/2020 09:58,202007,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,10,0,0,40.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,79.032258,17.354839
23/09/2020 09:58,202007,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,88.709677,7.290323
23/09/2020 09:58,202007,HEATHROW,CHINA,SHENZHEN (HUANGTIAN),CHINA SOUTHERN,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CHINA,SHENZHEN (HUANGTIAN),SHENZHEN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,8.384615
23/09/2020 09:58,202007,HEATHROW,CHINA,TIANJIN,TIANJIN AIRLINES,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.000000,40,66.666667,12.700000
23/09/2020 09:58,202007,HEATHROW,CHINA,WUHAN TIANHE INTERNATIONAL,CHINA EASTERN AIRLINES,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CHINA,WUHAN TIANHE INTERNATIONAL,CHINA SOUTHERN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,82.142857,6.678571
23/09/2020 09:58,202007,HEATHROW,CHINA,XIAN XIANYANG,TIANJIN AIRLINES,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CHINA,ZHENGZHOU XINZHENG,CHINA SOUTHERN,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,CHINA,ZHENGZHOU XINZHENG,CHINA SOUTHERN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,7.000000
23/09/2020 09:58,202007,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,57,0,5,0.000000,62.903226,16.129032,4.838710,4.838710,0.000000,0.000000,0.000000,3.225806,0.000000,8.064516,38.105263,124,68.548387,16.524194
23/09/2020 09:58,202007,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,34,0,0,52.941176,35.294118,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.470588,308,84.740260,8.769481
23/09/2020 09:58,202007,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S,9,0,0,33.333333,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,98.222222,62,93.548387,5.580645
23/09/2020 09:58,202007,HEATHROW,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,50.000000,24.842105
23/09/2020 09:58,202007,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,66.666667,11.200000
23/09/2020 09:58,202007,HEATHROW,JAPAN,OSAKA (KANSAI),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,66.666667,16.222222
23/09/2020 09:58,202007,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,S,25,0,0,40.000000,48.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.880000,62,88.709677,14.209677
23/09/2020 09:58,202007,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,20,0,0,30.000000,45.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.050000,60,67.741935,12.183333
23/09/2020 09:58,202007,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,S,28,0,0,46.428571,42.857143,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.428571,124,94.354839,8.532258
23/09/2020 09:58,202007,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,3.062500
23/09/2020 09:58,202007,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,56.451613,23.241935
23/09/2020 09:58,202007,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,63,80.952381,14.888889
23/09/2020 09:58,202007,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,12,0,7,31.578947,0.000000,10.526316,10.526316,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,36.842105,12.666667,123,80.645161,8.878049
23/09/2020 09:58,202007,HEATHROW,PHILIPPINES,CLARK INTERNATIONAL,PHILIPPINE AIRLINES,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,PHILIPPINES,CLARK INTERNATIONAL,WAMOS AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
23/09/2020 09:58,202007,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,9,0,0,33.333333,33.333333,11.111111,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9.777778,42,92.857143,5.785714
23/09/2020 09:58,202007,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,8,0,0,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.625000,62,98.387097,6.322581
23/09/2020 09:58,202007,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,90.322581,5.403226
23/09/2020 09:58,202007,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,28,0,0,32.142857,53.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.785714,62,77.419355,16.951613
23/09/2020 09:58,202007,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,34,0,3,18.918919,45.945946,21.621622,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.108108,1.441176,62,50.000000,63.532258
23/09/2020 09:58,202007,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,27,0,0,22.222222,51.851852,18.518519,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.629630,248,71.774194,22.274194
