﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CAMBRIDGE,MADRID,0,0,0,200,200,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,ALICANTE,104211,66323,37888,105458,67735,37723,-1.18246
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,BARCELONA,24385,24361,24,25664,25546,118,-4.98363
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,BILBAO,347,0,347,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,GIRONA,0,0,0,211,0,211,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,IBIZA,32568,0,32568,32534,0,32534,0.10451
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,MADRID,7654,7429,225,9738,9648,90,-21.4007
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,MAHON,15957,0,15957,23064,0,23064,-30.81426
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,MALAGA,88740,60774,27966,87195,59418,27777,1.77189
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,PALMA DE MALLORCA,108313,33121,75192,112069,33259,78810,-3.35151
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,REUS,15509,0,15509,16444,0,16444,-5.68596
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,SEVILLE,139,0,139,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,VALENCIA,108,108,0,48,0,48,125
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,VITORIA,265,0,265,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CITY OF DERRY (EGLINTON),PALMA DE MALLORCA,2436,0,2436,2250,0,2250,8.26667
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,CITY OF DERRY (EGLINTON),SEVILLE,108,0,108,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,ALICANTE,62529,22331,40198,75400,26658,48742,-17.07029
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,GIRONA,49,0,49,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,IBIZA,14326,0,14326,15882,0,15882,-9.79725
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,MAHON,16830,0,16830,17227,0,17227,-2.30452
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,MALAGA,48350,13845,34505,55703,21456,34247,-13.20037
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,PALMA DE MALLORCA,52863,5547,47316,71712,8819,62893,-26.2843
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,REUS,9233,0,9233,9283,0,9283,-0.53862
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,SEVILLE,139,139,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DURHAM TEES VALLEY,BARCELONA,0,0,0,40,0,40,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,DURHAM TEES VALLEY,SEVILLE,256,0,256,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,ALICANTE,401789,370580,31209,400947,369671,31276,0.21
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,ALMERIA,13122,13122,0,7125,7125,0,84.16842
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,ASTURIAS,0,0,0,90,0,90,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,BARCELONA,74471,74471,0,90312,90200,112,-17.5403
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,GIRONA,33710,33382,328,32985,32985,0,2.19797
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,IBIZA,101587,83136,18451,109873,82777,27096,-7.54143
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,LIEIDA,1714,133,1581,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,MADRID,327,327,0,2811,0,2811,-88.36713
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,MAHON,83643,66330,17313,82857,64663,18194,0.94862
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,MALAGA,297758,267948,29810,305176,276113,29063,-2.43073
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,98824,98824,0,96263,96263,0,2.66042
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,326367,292453,33914,350209,292098,58111,-6.80793
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,REUS,40513,40227,286,38900,38654,246,4.14653
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,SEVILLE,32214,32214,0,6943,5651,1292,363.97811
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EAST MIDLANDS INTERNATIONAL,VALENCIA,43132,43132,0,40364,40364,0,6.8576
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,ALICANTE,209016,209016,0,230503,230503,0,-9.32179
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,ALMERIA,13496,13496,0,6960,6960,0,93.90805
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,ASTURIAS,323,0,323,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,BARCELONA,186766,186766,0,186568,186568,0,0.10613
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,BILBAO,31105,31105,0,21584,21584,0,44.11138
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,GIRONA,34106,34106,0,33693,33693,0,1.22577
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,IBIZA,44917,44917,0,42621,42621,0,5.38702
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,LEON,0,0,0,157,0,157,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,MADRID,169522,169192,330,180513,180211,302,-6.08876
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,MAHON,16328,12985,3343,17127,12462,4665,-4.66515
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,MALAGA,172196,168520,3676,195779,192159,3620,-12.04573
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,MURCIA SAN JAVIER,17030,17030,0,14481,14481,0,17.60238
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,PALMA DE MALLORCA,200566,162188,38378,204232,167632,36600,-1.79502
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,REUS,16917,16917,0,16867,16867,0,0.29644
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,SALAMANCA,0,0,0,173,0,173,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,SANTANDER,33846,33846,0,37466,37466,0,-9.66209
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,148,0,148,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,SEVILLE,32782,32782,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,VALENCIA,50730,50643,87,8253,8253,0,514.68557
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,VALLADOLID,0,0,0,729,0,729,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,VIGO,20766,20766,0,20972,20972,0,-0.98226
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EDINBURGH,ZARAGOZA,378,0,378,291,0,291,29.89691
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,ALICANTE,37380,37380,0,34768,34768,0,7.51266
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,IBIZA,8571,0,8571,8770,0,8770,-2.2691
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,MAHON,15684,0,15684,17044,0,17044,-7.97935
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,MALAGA,35957,35957,0,34173,34173,0,5.2205
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,EXETER,PALMA DE MALLORCA,51719,15552,36167,56972,13622,43350,-9.22032
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,ALICANTE,296363,278235,18128,326125,280795,45330,-9.12595
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,ALMERIA,0,0,0,6025,4034,1991,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,BARCELONA,44853,41201,3652,47511,43580,3931,-5.59449
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,BILBAO,0,0,0,16,0,16,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,CASTELLON COSTA AZAHAR,902,0,902,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,GIRONA,16731,16731,0,17100,17100,0,-2.15789
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,IBIZA,79526,60250,19276,82028,52879,29149,-3.05018
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,MADRID,55363,55187,176,10642,10642,0,420.23116
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,MAHON,34570,31212,3358,34206,24741,9465,1.06414
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,MALAGA,231524,214583,16941,254078,225872,28206,-8.8768
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,PALMA DE MALLORCA,206673,164188,42485,233443,161518,71925,-11.46747
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,REUS,62409,50116,12293,85236,41948,43288,-26.78094
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,148,0,148,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,VALENCIA,28059,28059,0,25788,25788,0,8.80642
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GLASGOW,ZARAGOZA,0,0,0,108,0,108,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,GUERNSEY,MALAGA,102,102,0,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,HUMBERSIDE,ALICANTE,0,0,0,928,0,928,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,HUMBERSIDE,PALMA DE MALLORCA,9292,0,9292,10205,0,10205,-8.94659
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,HUMBERSIDE,SEVILLE,133,0,133,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,ISLE OF MAN,MAHON,836,0,836,709,0,709,17.91255
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,ISLE OF MAN,PALMA DE MALLORCA,2108,75,2033,1929,0,1929,9.27942
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,JERSEY,BARCELONA,267,0,267,171,78,93,56.14035
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,JERSEY,MADRID,174,0,174,4,0,4,4250
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,JERSEY,MALAGA,1191,0,1191,885,881,4,34.57627
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,JERSEY,PALMA DE MALLORCA,4101,0,4101,3854,0,3854,6.40893
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,ALICANTE,317280,317280,0,328587,328185,402,-3.4411
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,ALMERIA,13348,13348,0,12170,12170,0,9.67954
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,BARCELONA,54732,54732,0,75404,75179,225,-27.41499
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,GIRONA,39327,39327,0,37401,37401,0,5.14959
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,IBIZA,94053,85618,8435,91680,84190,7490,2.58835
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,MADRID,0,0,0,337,337,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,MAHON,42019,33438,8581,51313,42253,9060,-18.11237
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,MALAGA,282430,273156,9274,290468,289866,602,-2.76726
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,MURCIA SAN JAVIER,66225,66225,0,55510,55510,0,19.30283
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,PALMA DE MALLORCA,253567,206257,47310,265038,224992,40046,-4.32806
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,REUS,22603,22603,0,18788,18788,0,20.30551
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LEEDS BRADFORD,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,153,153,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),ALICANTE,287207,287207,0,260395,260395,0,10.29666
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),BARCELONA,240513,240513,0,230030,230030,0,4.55723
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),GIRONA,20679,20679,0,20238,20238,0,2.17907
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),IBIZA,36756,29469,7287,35494,29527,5967,3.55553
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),MADRID,67557,67557,0,91459,91459,0,-26.13411
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),MAHON,0,0,0,7193,7193,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),MALAGA,268490,268329,161,246377,246377,0,8.97527
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),MURCIA SAN JAVIER,0,0,0,92,0,92,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,225682,216725,8957,217918,202969,14949,3.56281
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),REUS,20543,20543,0,21887,21887,0,-6.14063
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),SEVILLE,0,0,0,660,312,348,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,LIVERPOOL (JOHN LENNON),VALENCIA,48,0,48,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,ALICANTE,748982,665785,83197,884825,797999,86826,-15.35253
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,ALMERIA,79770,70956,8814,99466,81336,18130,-19.80174
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,BARCELONA,391506,391450,56,448290,447250,1040,-12.6668
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,BILBAO,74933,74933,0,60244,60244,0,24.38251
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,GIRONA,86944,70629,16315,86515,63855,22660,0.49587
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,GRANADA,34116,34116,0,14927,14927,0,128.55229
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,IBIZA,297771,224103,73668,282881,214524,68357,5.2637
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,LIEIDA,6859,6008,851,6890,539,6351,-0.44993
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,MADRID,164358,164265,93,162056,161815,241,1.4205
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,MAHON,152318,72410,79908,181673,104003,77670,-16.15815
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,MALAGA,567747,491139,76608,696233,616915,79318,-18.45445
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,MURCIA SAN JAVIER,140937,140937,0,138722,138722,0,1.59672
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,PALMA DE MALLORCA,720393,600465,119928,745761,598777,146984,-3.40163
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,REUS,110129,73678,36451,98217,60426,37791,12.12825
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,SEVILLE,50582,49269,1313,5923,5923,0,753.99291
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,VALENCIA,49350,48084,1266,46866,46866,0,5.30022
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,MANCHESTER,VIGO,0,0,0,3067,0,3067,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,ALICANTE,368256,367664,592,379433,379433,0,-2.94571
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,ALMERIA,12035,12035,0,12383,12383,0,-2.8103
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,BARCELONA,72099,72099,0,77244,77244,0,-6.66071
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,GIRONA,34540,34540,0,38848,38848,0,-11.08937
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,IBIZA,83820,83820,0,82950,82950,0,1.04882
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,MADRID,29119,29119,0,26088,25995,93,11.61837
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,MAHON,40707,40707,0,47815,47815,0,-14.86563
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,MALAGA,269622,269261,361,263658,263658,0,2.26202
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,MURCIA SAN JAVIER,16885,16800,85,16772,16772,0,0.67374
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,PALMA DE MALLORCA,304453,304453,0,325697,325519,178,-6.52263
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWCASTLE,REUS,56347,56347,0,62137,62137,0,-9.31812
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWQUAY,ALICANTE,27163,27163,0,21298,21298,0,27.5378
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NEWQUAY,SEVILLE,144,0,144,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NORWICH,ALICANTE,18230,18230,0,18443,18443,0,-1.15491
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NORWICH,IBIZA,8408,0,8408,8628,0,8628,-2.54984
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NORWICH,MAHON,8720,0,8720,9055,0,9055,-3.69961
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NORWICH,MALAGA,17428,17428,0,16898,16898,0,3.13647
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NORWICH,PALMA DE MALLORCA,26942,0,26942,26913,179,26734,0.10775
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,NORWICH,SEVILLE,234,0,234,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,PRESTWICK,ALICANTE,74869,74600,269,80924,80432,492,-7.48233
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,PRESTWICK,BARCELONA,80584,80584,0,88388,88388,0,-8.82925
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,PRESTWICK,GIRONA,19677,19677,0,19313,19313,0,1.88474
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,PRESTWICK,IBIZA,19205,19205,0,21735,21735,0,-11.64021
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,PRESTWICK,MALAGA,77399,77399,0,78826,78826,0,-1.81032
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,PRESTWICK,MURCIA SAN JAVIER,21643,21643,0,22832,22832,0,-5.2076
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,PRESTWICK,PALMA DE MALLORCA,61689,61689,0,61407,61407,0,0.45923
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,PRESTWICK,REUS,0,0,0,11174,11174,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,SOUTHAMPTON,ALICANTE,38637,38637,0,34813,34813,0,10.9844
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,SOUTHAMPTON,IBIZA,4462,1349,3113,4153,4153,0,7.4404
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,SOUTHAMPTON,MAHON,2253,74,2179,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,SOUTHAMPTON,MALAGA,26478,26427,51,30652,30652,0,-13.61738
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,SOUTHAMPTON,PALMA DE MALLORCA,22768,15866,6902,29195,29195,0,-22.01404
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN,2,SOUTHAMPTON,VIGO,49,0,49,0,0,0,0
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,GATWICK,ARRECIFE,377218,301068,76150,476254,393718,82536,-20.79479
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,GATWICK,FUERTEVENTURA,232071,177386,54685,254548,199215,55333,-8.83016
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,GATWICK,LAS PALMAS,290729,204201,86528,339899,245250,94649,-14.46606
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,GATWICK,SANTA CRUZ DE LA PALMA,40349,22633,17716,45521,21351,24170,-11.36179
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,GATWICK,TENERIFE (SURREINA SOFIA),710343,565026,145317,817588,646705,170883,-13.11724
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,HEATHROW,LAS PALMAS,16584,16584,0,46764,46764,0,-64.53682
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,HEATHROW,TENERIFE (NORTE LOS RODEOS),0,0,0,211,211,0,-100
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,HEATHROW,TENERIFE (SURREINA SOFIA),14382,14382,0,2916,2916,0,393.20988
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,LUTON,ARRECIFE,107480,76943,30537,126018,95209,30809,-14.7106
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,LUTON,FUERTEVENTURA,49197,34087,15110,54433,35250,19183,-9.61916
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,LUTON,LAS PALMAS,41482,22510,18972,50353,32540,17813,-17.61762
03/03/2019 11:05,2018,1,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),1,LUTON,TENERIFE (SURREINA SOFIA),129868,90372,39496,188093,149457,38636,-30.95543
