﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,MANCHESTER,TREVISO,2716,2716,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,1710,1710,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,ITALY,SOUTHAMPTON,MILAN (MALPENSA),0,0,0,4,0,4,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,4032,4032,0,467,467,0,763.383298
02/03/2022 12:31,202111,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,6228,6228,0,798,798,0,680.451128
02/03/2022 12:31,202111,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,4476,4476,0,423,423,0,958.156028
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,7890,7890,0,358,358,0,2103.910615
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,18516,18516,0,2432,2432,0,661.348684
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,5361,5361,0,861,861,0,522.648084
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,5380,5380,0,462,462,0,1064.502165
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,BIGGIN HILL,MALTA,5,0,5,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,2642,2642,0,270,270,0,878.518519
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA,0,0,0,158,158,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,2234,2234,0,154,154,0,1350.649351
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,2213,2213,0,236,236,0,837.711864
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,2017,2017,0,106,106,0,1802.830189
02/03/2022 12:31,202111,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,10789,10789,0,350,350,0,2982.571429
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,20143,20143,0,725,725,0,2678.344828
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,67629,67629,0,22158,22158,0,205.212564
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,19023,19023,0,3167,3167,0,500.663088
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,2689,2689,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,16866,16866,0,640,640,0,2535.3125
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,4721,4721,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,13501,13501,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,MAASTRICHT,48,0,48,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,12854,12854,0,7424,7424,0,73.141164
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,2811,2811,0,835,835,0,236.646707
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,1095,1095,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,23060,23060,0,6390,6390,0,260.876369
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,14460,14460,0,2065,2065,0,600.242131
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,2171,2171,0,291,291,0,646.04811
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,24143,24143,0,7207,7207,0,234.993756
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,EINDHOVEN,1621,1621,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,20794,20794,0,5214,5214,0,298.810894
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,AMSTERDAM,198,198,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,1213,1213,0,233,233,0,420.600858
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,1583,1583,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,9349,9349,0,1605,1605,0,482.492212
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,5383,5383,0,152,96,56,3441.447368
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,39249,39249,0,13594,13594,0,188.722966
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,3409,3409,0,352,352,0,868.465909
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,14677,14677,0,5941,5941,0,147.045952
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,1670,1670,0,718,718,0,132.590529
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,2213,2213,0,194,194,0,1040.721649
02/03/2022 12:31,202111,WESTERN EUROPE-EU,NETHERLANDS,TEESSIDE INTERNATIONAL AIRPORT,AMSTERDAM,888,888,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,14736,14736,0,831,831,0,1673.285199
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,17633,17633,0,415,415,0,4148.915663
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),12830,12830,0,306,306,0,4092.810458
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,FARO,7135,7135,0,1567,1567,0,355.328653
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,54233,54233,0,14597,14597,0,271.535247
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,OPORTO (PORTUGAL),4702,4702,0,2432,2432,0,93.338816
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,4479,4479,0,387,387,0,1057.364341
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,6369,6369,0,507,507,0,1156.213018
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),1701,1701,0,327,327,0,420.183486
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),SOUTHEND,FARO,0,0,0,211,211,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES PONTA DELGADA,884,884,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,11694,11694,0,2760,2760,0,323.695652
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,37265,37265,0,6725,6725,0,454.126394
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),23682,23682,0,2614,2614,0,805.967865
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,1192,1192,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIGGIN HILL,AZORES PONTA DELGADA,0,0,0,4,0,4,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,6574,6574,0,578,578,0,1037.370242
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,2914,2914,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,OPORTO (PORTUGAL),2298,2298,0,606,606,0,279.207921
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,2103,2103,0,328,328,0,541.158537
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,LISBON,1682,1682,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,8907,8907,0,847,847,0,951.593861
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,3110,3110,0,171,171,0,1718.71345
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),2104,2104,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,3575,3575,0,616,616,0,480.357143
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,2678,2678,0,560,560,0,378.214286
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,5889,5889,0,554,554,0,962.99639
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,OPORTO (PORTUGAL),2406,2350,56,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,3113,3113,0,86,86,0,3519.767442
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,LISBON,0,0,0,241,0,241,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,4974,4974,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,3874,3874,0,434,434,0,792.626728
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),171,0,171,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,11316,11129,187,1784,1784,0,534.304933
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,15298,15298,0,3862,3862,0,296.116002
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),3785,3785,0,455,385,70,731.868132
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,3023,3023,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,1465,1465,0,210,210,0,597.619048
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,11611,11611,0,3716,3323,393,212.459634
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),HEATHROW,FUNCHAL,8482,8482,0,2477,2477,0,242.430359
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LUTON,FUNCHAL,2471,2471,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),STANSTED,FUNCHAL,2540,2540,0,952,952,0,166.806723
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,3540,2361,1179,346,346,0,923.121387
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,4045,4045,0,384,384,0,953.385417
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,1209,1209,0,299,299,0,304.347826
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,1312,1312,0,946,946,0,38.689218
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,1040,1040,0,97,97,0,972.164948
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),JERSEY,FUNCHAL,0,0,0,187,0,187,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1042,1042,0,341,341,0,205.571848
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,6769,3905,2864,1019,1019,0,564.278705
02/03/2022 12:31,202111,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1170,1170,0,302,302,0,287.417219
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,2395,2395,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,ALICANTE,26244,26244,0,4252,4252,0,517.215428
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,ALMERIA,3184,3184,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,ASTURIAS,359,0,359,178,178,0,101.685393
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,BARCELONA,27514,27514,0,2751,2751,0,900.145402
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,BILBAO,5669,5669,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,MADRID,20335,20335,0,5784,5784,0,251.573306
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,MAHON,444,444,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,MALAGA,28449,27029,1420,1436,1436,0,1881.128134
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,MURCIA INTERNATIONAL,4846,4846,0,145,145,0,3242.068966
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,PALMA DE MALLORCA,10554,10554,0,165,165,0,6296.363636
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),2000,2000,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,SEVILLE,3859,3859,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GATWICK,VALENCIA,4307,4307,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,HEATHROW,ALICANTE,0,0,0,338,338,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,HEATHROW,BARCELONA,28464,28464,0,4115,4115,0,591.713244
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,HEATHROW,BILBAO,508,508,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,HEATHROW,IBIZA,0,0,0,204,204,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,HEATHROW,MADRID,75118,75118,0,24793,24793,0,202.98068
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,HEATHROW,MALAGA,13124,12943,181,2883,2883,0,355.220257
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,HEATHROW,PALMA DE MALLORCA,1719,1719,0,184,184,0,834.23913
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,HEATHROW,SEVILLE,3649,3516,133,276,276,0,1222.101449
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,HEATHROW,VALENCIA,4367,4367,0,407,407,0,972.972973
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LONDON CITY,IBIZA,4396,4396,0,141,141,0,3017.730496
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LONDON CITY,MALAGA,2320,2320,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LONDON CITY,PALMA DE MALLORCA,1885,1885,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LUTON,ALICANTE,11317,11317,0,1446,1446,0,682.64177
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LUTON,BARCELONA,7678,7678,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,14657,14657,0,1635,1635,0,796.452599
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,2967,2967,0,405,405,0,632.592593
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,LUTON,SEVILLE,2657,2657,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,0,0,0,435,435,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,0,0,0,421,421,0,-100
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,20315,20315,0,2929,2929,0,593.581427
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,30563,30563,0,2429,2429,0,1158.254426
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,1964,1964,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,84,0,84,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,241,241,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,32964,32964,0,1684,1684,0,1857.482185
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,17206,17206,0,3086,3086,0,457.550227
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,6605,6605,0,1836,1836,0,259.749455
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,3842,3842,0,366,366,0,949.726776
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),5011,5011,0,505,505,0,892.277228
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,10100,10100,0,452,452,0,2134.513274
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,13752,13752,0,965,965,0,1325.07772
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,3110,3110,0,301,301,0,933.222591
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,1966,1966,0,313,313,0,528.115016
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,5729,5729,0,115,115,0,4881.73913
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,2476,2476,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,191,191,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,IBIZA,7,0,7,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIGGIN HILL,MALAGA,14,0,14,6,0,6,133.333333
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,17648,17648,0,1226,1226,0,1339.477977
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,7705,7705,0,2109,2109,0,265.339023
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,185,185,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,2660,2660,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,199,199,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,12575,10281,2294,758,758,0,1558.970976
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA INTERNATIONAL,2660,2660,0,553,553,0,381.012658
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,602,602,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,3802,3802,0,363,363,0,947.38292
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,2239,2239,0,543,543,0,312.338858
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,336,336,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,14486,14486,0,1933,1933,0,649.40507
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,6412,6412,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,5445,5445,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,13625,13625,0,1060,1060,0,1185.377358
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,2688,2688,0,167,167,0,1509.580838
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BRISTOL,SEVILLE,2262,2262,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,2360,2360,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,4564,2060,2504,463,463,0,885.74514
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MADRID,38,0,38,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,1264,347,917,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,2979,0,2979,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,1378,0,1378,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,17541,15385,2156,1800,1800,0,874.5
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,JEREZ,163,0,163,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,8157,8157,0,502,502,0,1524.900398
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,189,189,0,110,110,0,71.818182
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,8204,8204,0,1836,1836,0,346.840959
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,8271,8271,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,6013,6013,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,6804,6804,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,1568,1568,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,2142,2099,43,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,1019,1019,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,850,850,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,9814,8618,1196,222,222,0,4320.720721
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,7148,6478,670,866,866,0,725.404157
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,228,228,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GUERNSEY,BARCELONA,121,121,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GUERNSEY,MALAGA,43,0,43,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,GUERNSEY,PALMA DE MALLORCA,101,101,0,0,0,0,0
02/03/2022 12:31,202111,WESTERN EUROPE-EU,SPAIN,JERSEY,BARCELONA,120,0,120,0,0,0,0
