run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:44,200301,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 44 , 0 , 47.7272727272727 , 27.2727272727273 , 20.4545454545455 , 4.54545454545455 , 0 , 0 , 23.4090909090909 , 0 , 42 , 47.6190476190476 , 23.3809523809524 
12-Jan-2004 10:44,200301,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 85 , 1 , 62.3529411764706 , 21.1764705882353 , 9.41176470588235 , 4.70588235294118 , 1.17647058823529 , 1.17647058823529 , 29.4 , 0 , 62 , 58.0645161290323 , 13.2741935483871 
12-Jan-2004 10:44,200301,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 60 , 1 , 78.3333333333333 , 11.6666666666667 , 3.33333333333333 , 5 , 0 , 1.66666666666667 , 26.5166666666667 , 2 , 63 , 79.3650793650794 , 11.015873015873 
12-Jan-2004 10:44,200301,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 23 , 0 , 60.8695652173913 , 4.34782608695652 , 13.0434782608696 , 17.3913043478261 , 4.34782608695652 , 0 , 43.5652173913044 , 0 , 24 , 54.1666666666667 , 23.7916666666667 
12-Jan-2004 10:44,200301,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 121 , 0 , 67.7685950413223 , 15.702479338843 , 6.61157024793388 , 8.26446280991736 , 1.65289256198347 , 0 , 19.2314049586777 , 0 , 124 , 75 , 11.1209677419355 
12-Jan-2004 10:44,200301,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 124 , 0 , 70.1612903225806 , 15.3225806451613 , 4.03225806451613 , 6.45161290322581 , 1.61290322580645 , 2.41935483870968 , 41.3306451612903 , 0 , 115 , 73.9130434782609 , 12.7739130434783 
12-Jan-2004 10:44,200301,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 1 , 45.9016393442623 , 26.2295081967213 , 13.1147540983607 , 6.55737704918033 , 4.91803278688525 , 3.27868852459016 , 50.6393442622951 , 2 , 62 , 50 , 53.241935483871 
12-Jan-2004 10:44,200301,HEATHROW,REPUBLIC OF YEMEN,ADEN,YEMENIA,S, 5 , 0 , 0 , 20 , 80 , 0 , 0 , 0 , 40.8 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 13 , 0 , 76.9230769230769 , 0 , 23.0769230769231 , 0 , 0 , 0 , 13.3846153846154 , 0 , 18 , 38.8888888888889 , 32.8888888888889 
12-Jan-2004 10:44,200301,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 5 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 15.8166666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 60 , 0 , 60 , 15 , 10 , 15 , 0 , 0 , 22.05 , 0 , 60 , 61.6666666666667 , 25.0833333333333 
12-Jan-2004 10:44,200301,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 35 , 30.6 
12-Jan-2004 10:44,200301,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 124 , 1 , 45.9677419354839 , 24.1935483870968 , 24.1935483870968 , 5.64516129032258 , 0 , 0 , 21.7016129032258 , 2 , 121 , 37.1900826446281 , 39.0247933884298 
12-Jan-2004 10:44,200301,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 114 , 0 , 73.6842105263158 , 9.64912280701754 , 7.89473684210526 , 8.7719298245614 , 0 , 0 , 15.2543859649123 , 0 , 118 , 74.5762711864407 , 11.9830508474576 
12-Jan-2004 10:44,200301,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 13.0833333333333 , 0 , 8 , 0 , 48.75 
12-Jan-2004 10:44,200301,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 79.5454545454545 , 9.09090909090909 , 6.81818181818182 , 2.27272727272727 , 2.27272727272727 , 0 , 15.7045454545455 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 82.8571428571429 , 6.2 
12-Jan-2004 10:44,200301,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 34 , 0 , 67.6470588235294 , 20.5882352941176 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 14.5 , 0 , 36 , 83.3333333333333 , 8.77777777777778 
12-Jan-2004 10:44,200301,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 46 , 0 , 65.2173913043478 , 21.7391304347826 , 4.34782608695652 , 6.52173913043478 , 0 , 2.17391304347826 , 24.1304347826087 , 0 , 46 , 86.9565217391304 , 6.02173913043478 
12-Jan-2004 10:44,200301,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 0 , 3.84615384615385 , 11.5384615384615 , 0 , 36.4615384615385 , 0 , 27 , 81.4814814814815 , 8.74074074074074 
12-Jan-2004 10:44,200301,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 28 , 0 , 67.8571428571429 , 14.2857142857143 , 10.7142857142857 , 7.14285714285714 , 0 , 0 , 18.5714285714286 , 0 , 26 , 100 , 2.92307692307692 
12-Jan-2004 10:44,200301,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 7.47058823529412 , 1 , 17 , 70.5882352941177 , 10.8823529411765 
12-Jan-2004 10:44,200301,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 72 , 14.36 
12-Jan-2004 10:44,200301,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 58.0645161290323 , 22.5806451612903 , 13.9784946236559 , 4.3010752688172 , 1.0752688172043 , 0 , 21.2903225806452 , 0 , 186 , 61.2903225806452 , 14.7634408602151 
12-Jan-2004 10:44,200301,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 60 , 16.22 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 243 , 0 , 65.4320987654321 , 13.9917695473251 , 13.1687242798354 , 6.5843621399177 , 0.823045267489712 , 0 , 19.8271604938272 , 1 , 240 , 70 , 18.4791666666667 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 229 , 2 , 70.3056768558952 , 13.9737991266376 , 9.17030567685589 , 4.36681222707424 , 2.18340611353712 , 0 , 20.2183406113537 , 2 , 240 , 78.3333333333333 , 11.9458333333333 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,BILBAO,IBERIA,S, 57 , 0 , 77.1929824561403 , 10.5263157894737 , 10.5263157894737 , 1.75438596491228 , 0 , 0 , 10.4736842105263 , 0 , 59 , 79.6610169491525 , 14.5932203389831 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 121 , 0 , 76.8595041322314 , 10.7438016528926 , 5.78512396694215 , 6.61157024793388 , 0 , 0 , 13.595041322314 , 2 , 174 , 73.5632183908046 , 13.2413793103448 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 302 , 0 , 61.9205298013245 , 16.887417218543 , 9.27152317880795 , 10.9271523178808 , 0.993377483443709 , 0 , 24.453642384106 , 0 , 304 , 63.4868421052632 , 21.0230263157895 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,MADRID,IBERIA,S, 351 , 0 , 59.5441595441595 , 17.3789173789174 , 10.5413105413105 , 11.1111111111111 , 1.42450142450142 , 0 , 25.0797720797721 , 2 , 354 , 63.8418079096045 , 18.7316384180791 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 0 , 71.7741935483871 , 10.4838709677419 , 8.06451612903226 , 8.06451612903226 , 1.61290322580645 , 0 , 20.4516129032258 , 0 , 62 , 56.4516129032258 , 28.6129032258065 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,MALAGA,IBERIA,S, 60 , 0 , 63.3333333333333 , 18.3333333333333 , 10 , 8.33333333333333 , 0 , 0 , 19.7833333333333 , 0 , 62 , 54.8387096774194 , 21.7903225806452 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 58 , 0 , 65.5172413793103 , 6.89655172413793 , 10.3448275862069 , 17.2413793103448 , 0 , 0 , 23.8965517241379 , 0 , 62 , 69.3548387096774 , 14.1129032258065 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),BMI BRITISH MIDLAND,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 2 , 0 , 44.5 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 58 , 0 , 77.5862068965517 , 5.17241379310345 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 14.8275862068966 , 0 , 59 , 79.6610169491525 , 15.5423728813559 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 58 , 0 , 79.3103448275862 , 10.3448275862069 , 1.72413793103448 , 8.62068965517241 , 0 , 0 , 15.3965517241379 , 0 , 60 , 73.3333333333333 , 20.9 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 61.2903225806452 , 12.9032258064516 , 14.5161290322581 , 11.2903225806452 , 0 , 0 , 22.3709677419355 , 0 , 62 , 80.6451612903226 , 10.1612903225806 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CONDOR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 74 , 2 , 59.4594594594595 , 13.5135135135135 , 22.972972972973 , 2.7027027027027 , 1.35135135135135 , 0 , 18.472972972973 , 2 , 65 , 69.2307692307692 , 40.4307692307692 
12-Jan-2004 10:44,200301,HEATHROW,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 16 , 0 , 31.25 , 18.75 , 18.75 , 6.25 , 6.25 , 18.75 , 268.75 , 2 , 17 , 64.7058823529412 , 10.7647058823529 
12-Jan-2004 10:44,200301,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 120 , 0 , 83.3333333333333 , 5 , 6.66666666666667 , 5 , 0 , 0 , 9.93333333333333 , 0 , 174 , 70.1149425287356 , 15.6034482758621 
12-Jan-2004 10:44,200301,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 335 , 0 , 63.8805970149254 , 14.0298507462687 , 11.6417910447761 , 8.65671641791045 , 1.19402985074627 , 0.597014925373134 , 27.0985074626866 , 0 , 327 , 58.1039755351682 , 22.302752293578 
12-Jan-2004 10:44,200301,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 390 , 0 , 72.8205128205128 , 10.7692307692308 , 9.74358974358974 , 5.38461538461538 , 1.28205128205128 , 0 , 16.9641025641026 , 0 , 405 , 66.6666666666667 , 18.7037037037037 
12-Jan-2004 10:44,200301,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 174 , 0 , 67.2413793103448 , 16.6666666666667 , 10.9195402298851 , 4.59770114942529 , 0.574712643678161 , 0 , 16.1724137931034 , 7 , 186 , 72.0430107526882 , 12.6989247311828 
12-Jan-2004 10:44,200301,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 24 , 0 , 54.1666666666667 , 8.33333333333333 , 20.8333333333333 , 12.5 , 4.16666666666667 , 0 , 36.375 , 0 , 24 , 41.6666666666667 , 33.3333333333333 
12-Jan-2004 10:44,200301,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 324 , 30 , 58.9506172839506 , 19.1358024691358 , 9.87654320987654 , 10.4938271604938 , 1.23456790123457 , 0.308641975308642 , 27.6141975308642 , 30 , 360 , 63.8888888888889 , 20.4027777777778 
12-Jan-2004 10:44,200301,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 237 , 0 , 67.5105485232068 , 14.3459915611814 , 10.126582278481 , 7.17299578059072 , 0.421940928270042 , 0.421940928270042 , 18.9704641350211 , 5 , 135 , 78.5185185185185 , 10.5111111111111 
12-Jan-2004 10:44,200301,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 109 , 74.3119266055046 , 12.2935779816514 
12-Jan-2004 10:44,200301,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,S, 8 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 38.125 , 0 , 8 , 12.5 , 71.875 
12-Jan-2004 10:44,200301,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 345 , 0 , 57.9710144927536 , 17.6811594202899 , 13.0434782608696 , 9.85507246376812 , 1.44927536231884 , 0 , 23.5304347826087 , 1 , 353 , 68.8385269121813 , 17.1388101983003 
12-Jan-2004 10:44,200301,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 416 , 2 , 60.0961538461538 , 15.3846153846154 , 15.1442307692308 , 8.65384615384615 , 0.721153846153846 , 0 , 22.2355769230769 , 11 , 236 , 72.4576271186441 , 12.4533898305085 
12-Jan-2004 10:44,200301,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 197 , 77.1573604060914 , 15.4263959390863 
12-Jan-2004 10:44,200301,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 33 , 0 , 57.5757575757576 , 15.1515151515152 , 12.1212121212121 , 6.06060606060606 , 9.09090909090909 , 0 , 45.6363636363636 , 0 , 18 , 72.2222222222222 , 15.1666666666667 
12-Jan-2004 10:44,200301,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 36 , 2 , 44.4444444444444 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 36.7222222222222 , 1 , 27 , 66.6666666666667 , 28.7037037037037 
12-Jan-2004 10:44,200301,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 42.3076923076923 , 23.0769230769231 , 11.5384615384615 , 15.3846153846154 , 7.69230769230769 , 0 , 54.3461538461538 , 0 , 28 , 75 , 12.8571428571429 
12-Jan-2004 10:44,200301,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 15.3846153846154 , 34.4615384615385 
12-Jan-2004 10:44,200301,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 98 , 0 , 32.6530612244898 , 31.6326530612245 , 22.4489795918367 , 10.2040816326531 , 2.04081632653061 , 1.02040816326531 , 39.1224489795918 , 0 , 88 , 23.8636363636364 , 51.8409090909091 
12-Jan-2004 10:44,200301,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 61 , 0 , 39.344262295082 , 22.9508196721311 , 9.83606557377049 , 24.5901639344262 , 3.27868852459016 , 0 , 41.1967213114754 , 2 , 64 , 31.25 , 28.703125 
12-Jan-2004 10:44,200301,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 30 , 0 , 46.6666666666667 , 20 , 13.3333333333333 , 20 , 0 , 0 , 33.7666666666667 , 2 , 34 , 41.1764705882353 , 30.2941176470588 
12-Jan-2004 10:44,200301,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 123 , 0 , 77.2357723577236 , 5.69105691056911 , 11.3821138211382 , 4.0650406504065 , 0.813008130081301 , 0.813008130081301 , 18.0813008130081 , 0 , 119 , 76.4705882352941 , 15.436974789916 
12-Jan-2004 10:44,200301,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 185 , 0 , 55.6756756756757 , 16.7567567567568 , 15.1351351351351 , 11.8918918918919 , 0.540540540540541 , 0 , 25.3621621621622 , 0 , 156 , 35.8974358974359 , 59.1153846153846 
12-Jan-2004 10:44,200301,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 17 , 0 , 0 , 17.6470588235294 , 29.4117647058824 , 52.9411764705882 , 0 , 0 , 81.0588235294118 , 1 , 1 , 0 , 36 
12-Jan-2004 10:44,200301,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 25 , 50.5625 
12-Jan-2004 10:44,200301,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 11 , 1 , 0 , 0 , 9.09090909090909 , 36.3636363636364 , 27.2727272727273 , 27.2727272727273 , 221.363636363636 , 9 , 18 , 33.3333333333333 , 242.5 
12-Jan-2004 10:44,200301,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 14.375 , 0 , 7 , 100 , 7.14285714285714 
12-Jan-2004 10:44,200301,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 25 , 0 , 72 , 8 , 8 , 0 , 8 , 4 , 57.96 , 0 , 27 , 62.962962962963 , 13.5925925925926 
12-Jan-2004 10:44,200301,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 42 , 0 , 40.4761904761905 , 26.1904761904762 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 33.2619047619048 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 69 , 1 , 72.463768115942 , 15.9420289855072 , 4.34782608695652 , 5.79710144927536 , 1.44927536231884 , 0 , 15.5217391304348 , 0 , 82 , 74.390243902439 , 22.2682926829268 
12-Jan-2004 10:44,200301,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 120 , 0 , 72.5 , 11.6666666666667 , 7.5 , 5.83333333333333 , 2.5 , 0 , 20.7583333333333 , 0 , 106 , 82.0754716981132 , 11.2830188679245 
12-Jan-2004 10:44,200301,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 186 , 0 , 41.9354838709677 , 26.3440860215054 , 23.6559139784946 , 6.98924731182796 , 1.0752688172043 , 0 , 27.9569892473118 , 0 , 190 , 52.1052631578947 , 30.1789473684211 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 359 , 0 , 66.8523676880223 , 10.8635097493036 , 11.142061281337 , 9.19220055710306 , 1.67130919220056 , 0.278551532033426 , 25.1727019498607 , 0 , 364 , 72.5274725274725 , 16.543956043956 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 476 , 0 , 70.7983193277311 , 9.03361344537815 , 9.45378151260504 , 8.19327731092437 , 2.3109243697479 , 0.210084033613445 , 21.5168067226891 , 0 , 420 , 76.6666666666667 , 13.8904761904762 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 176 , 0 , 81.25 , 9.09090909090909 , 6.81818181818182 , 2.27272727272727 , 0.568181818181818 , 0 , 10.7613636363636 , 0 , 239 , 84.1004184100418 , 9.77824267782427 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,BRISTOL,KLM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,CARDIFF WALES,KLM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 516 , 0 , 70.9302325581395 , 12.4031007751938 , 10.4651162790698 , 5.62015503875969 , 0.581395348837209 , 0 , 15.9186046511628 , 0 , 561 , 81.9964349376114 , 10.5454545454545 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 644 , 0 , 66.7701863354037 , 14.2857142857143 , 8.85093167701863 , 8.22981366459627 , 1.70807453416149 , 0.15527950310559 , 23.444099378882 , 0 , 618 , 76.3754045307443 , 17.8009708737864 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,EDINBURGH,EXCEL AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 446 , 0 , 71.7488789237668 , 11.4349775784753 , 8.52017937219731 , 8.29596412556054 , 0 , 0 , 15.6479820627803 , 4 , 419 , 74.4630071599045 , 13.582338902148 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 630 , 0 , 66.8253968253968 , 13.968253968254 , 9.84126984126984 , 6.82539682539683 , 2.06349206349206 , 0.476190476190476 , 24.6301587301587 , 0 , 615 , 72.520325203252 , 18.1772357723577 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 165 , 79.3939393939394 , 11 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 210 , 0 , 83.8095238095238 , 5.71428571428571 , 4.76190476190476 , 5.23809523809524 , 0.476190476190476 , 0 , 10.4285714285714 , 0 , 210 , 86.1904761904762 , 6.38571428571429 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 450 , 0 , 73.1111111111111 , 9.33333333333333 , 9.11111111111111 , 7.11111111111111 , 1.33333333333333 , 0 , 17.6688888888889 , 5 , 353 , 82.7195467422096 , 9.65722379603399 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 574 , 0 , 67.7700348432056 , 15.8536585365854 , 8.88501742160279 , 6.09756097560976 , 1.21951219512195 , 0.174216027874564 , 19.081881533101 , 0 , 616 , 72.5649350649351 , 15.3457792207792 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 332 , 1 , 67.4698795180723 , 15.6626506024096 , 10.2409638554217 , 5.42168674698795 , 1.20481927710843 , 0 , 17.3403614457831 , 0 , 353 , 76.4872521246459 , 14.7450424929178 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,NEWCASTLE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 10:44,200301,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 180 , 0 , 74.4444444444444 , 6.66666666666667 , 9.44444444444444 , 8.88888888888889 , 0.555555555555556 , 0 , 18.3111111111111 , 2 , 177 , 76.8361581920904 , 19.3389830508475 
12-Jan-2004 10:44,200301,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 61 , 0 , 75.4098360655738 , 6.55737704918033 , 11.4754098360656 , 6.55737704918033 , 0 , 0 , 15.5737704918033 , 0 , 31 , 48.3870967741935 , 22.3548387096774 
12-Jan-2004 10:44,200301,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 114 , 0 , 74.5614035087719 , 9.64912280701754 , 7.89473684210526 , 5.26315789473684 , 1.75438596491228 , 0.87719298245614 , 25.0350877192982 , 2 , 120 , 76.6666666666667 , 13.5583333333333 
