run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Jan-2004 12:46,200310,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 23 , 0 , 60.8695652173913 , 4.34782608695652 , 0 , 26.0869565217391 , 8.69565217391304 , 0 , 51.4347826086956 , 0 , 14 , 71.4285714285714 , 95.4285714285714 
30-Jan-2004 12:46,200310,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 23 , 0 , 86.9565217391304 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 0 , 6.39130434782609 , 0 , 14 , 50 , 108.642857142857 
30-Jan-2004 12:46,200310,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 74.1935483870968 , 3.2258064516129 , 0 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 69.2903225806452 , 0 , 30 , 66.6666666666667 , 19.0333333333333 
30-Jan-2004 12:46,200310,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 19.3548387096774 , 48.3870967741935 , 29.0322580645161 , 3.2258064516129 , 0 , 0 , 26.6129032258065 , 0 , 30 , 33.3333333333333 , 33.2 
30-Jan-2004 12:46,200310,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 49.7777777777778 
30-Jan-2004 12:46,200310,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 44.1111111111111 
30-Jan-2004 12:46,200310,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 29 , 2 , 31.0344827586207 , 37.9310344827586 , 10.3448275862069 , 6.89655172413793 , 10.3448275862069 , 3.44827586206897 , 91.8620689655172 , 1 , 21 , 52.3809523809524 , 50.1428571428571 
30-Jan-2004 12:46,200310,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 70.9677419354839 , 12.9032258064516 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 17.7741935483871 , 0 , 21 , 47.6190476190476 , 18.047619047619 
30-Jan-2004 12:46,200310,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 124 , 0 , 75.8064516129032 , 14.5161290322581 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 9.99193548387097 , 0 , 124 , 54.8387096774194 , 20.2661290322581 
30-Jan-2004 12:46,200310,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 124 , 0 , 75.8064516129032 , 16.9354838709677 , 5.64516129032258 , 1.61290322580645 , 0 , 0 , 10.6693548387097 , 0 , 124 , 66.9354838709677 , 15.1693548387097 
30-Jan-2004 12:46,200310,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 151 , 0 , 79.4701986754967 , 14.5695364238411 , 3.97350993377483 , 1.32450331125828 , 0.662251655629139 , 0 , 8.94039735099338 , 0 , 150 , 72.6666666666667 , 12.6933333333333 
30-Jan-2004 12:46,200310,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 147 , 0 , 84.3537414965986 , 9.52380952380952 , 4.08163265306122 , 1.36054421768707 , 0.680272108843537 , 0 , 8.42857142857143 , 3 , 150 , 75.3333333333333 , 16.36 
30-Jan-2004 12:46,200310,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
30-Jan-2004 12:46,200310,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 54 , 0 , 79.6296296296296 , 11.1111111111111 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 10.2037037037037 , 0 , 27 , 85.1851851851852 , 7.55555555555556 
30-Jan-2004 12:46,200310,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 54 , 0 , 77.7777777777778 , 16.6666666666667 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 8.94444444444444 , 0 , 27 , 85.1851851851852 , 13 
30-Jan-2004 12:46,200310,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 , 4.93548387096774 , 0 , 30 , 83.3333333333333 , 6.33333333333333 
30-Jan-2004 12:46,200310,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 70.9677419354839 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 0 , 11.0322580645161 , 0 , 30 , 83.3333333333333 , 10.0333333333333 
30-Jan-2004 12:46,200310,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 19 , 0 , 73.6842105263158 , 5.26315789473684 , 15.7894736842105 , 5.26315789473684 , 0 , 0 , 16.8421052631579 , 0 , 30 , 66.6666666666667 , 12.5666666666667 
30-Jan-2004 12:46,200310,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 44 , 0 , 79.5454545454545 , 11.3636363636364 , 9.09090909090909 , 0 , 0 , 0 , 8.86363636363636 , 0 , 29 , 72.4137931034483 , 13.9655172413793 
30-Jan-2004 12:46,200310,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 23.0769230769231 , 30.7692307692308 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 31.5384615384615 , 0 , 9 , 22.2222222222222 , 44.7777777777778 
30-Jan-2004 12:46,200310,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 46.1538461538462 , 38.4615384615385 , 15.3846153846154 , 0 , 0 , 0 , 19.6923076923077 , 0 , 9 , 22.2222222222222 , 41.1111111111111 
30-Jan-2004 12:46,200310,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 14 , 0 , 50 , 21.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 19.7142857142857 , 0 , 13 , 7.69230769230769 , 48.3076923076923 
30-Jan-2004 12:46,200310,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 14 , 0 , 50 , 7.14285714285714 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 26.2142857142857 , 0 , 13 , 38.4615384615385 , 66.7692307692308 
30-Jan-2004 12:46,200310,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 29.7692307692308 , 0 , 9 , 11.1111111111111 , 71.8888888888889 
30-Jan-2004 12:46,200310,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 28.3846153846154 , 0 , 9 , 0 , 35.8888888888889 
30-Jan-2004 12:46,200310,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 75.2688172043011 , 11.8279569892473 , 11.8279569892473 , 1.0752688172043 , 0 , 0 , 10.1720430107527 , 0 , 93 , 67.741935483871 , 17.4193548387097 
30-Jan-2004 12:46,200310,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 76.3440860215054 , 13.9784946236559 , 7.52688172043011 , 2.1505376344086 , 0 , 0 , 10.5913978494624 , 0 , 93 , 68.8172043010753 , 15.0860215053763 
30-Jan-2004 12:46,200310,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 93 , 0 , 56.989247311828 , 23.6559139784946 , 18.2795698924731 , 1.0752688172043 , 0 , 0 , 15.4408602150538 , 0 , 92 , 58.695652173913 , 17.7934782608696 
30-Jan-2004 12:46,200310,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 93 , 0 , 65.5913978494624 , 26.8817204301075 , 7.52688172043011 , 0 , 0 , 0 , 11.8494623655914 , 0 , 92 , 73.9130434782609 , 15.7173913043478 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 28 , 0 , 57.1428571428571 , 35.7142857142857 , 7.14285714285714 , 0 , 0 , 0 , 13.6071428571429 , 0 , 31 , 41.9354838709677 , 22.4516129032258 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 28 , 0 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 3 , 0 , 31 , 93.5483870967742 , 4.67741935483871 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 1 , 0 , 20 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 57 , 0 , 2 , 0 , 22.5 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 18 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.5 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 94 , 2 , 27.6595744680851 , 36.1702127659574 , 29.7872340425532 , 6.38297872340426 , 0 , 0 , 28.4255319148936 , 2 , 90 , 37.7777777777778 , 28.2333333333333 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 93 , 0 , 51.6129032258064 , 18.2795698924731 , 17.2043010752688 , 12.9032258064516 , 0 , 0 , 23.4193548387097 , 0 , 90 , 50 , 26.5444444444444 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 124 , 0 , 78.2258064516129 , 14.5161290322581 , 6.45161290322581 , 0.806451612903226 , 0 , 0 , 9.95161290322581 , 0 , 123 , 65.0406504065041 , 18.7154471544715 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 124 , 0 , 72.5806451612903 , 20.1612903225806 , 5.64516129032258 , 1.61290322580645 , 0 , 0 , 10.8225806451613 , 0 , 123 , 64.2276422764228 , 16.2764227642276 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,OCCITANIA JET FLEET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,OCCITANIA JET FLEET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 56 , 0 , 46.4285714285714 , 26.7857142857143 , 23.2142857142857 , 3.57142857142857 , 0 , 0 , 21.8035714285714 , 0 , 59 , 74.5762711864407 , 16.1016949152542 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 59 , 0 , 59.3220338983051 , 18.6440677966102 , 18.6440677966102 , 3.38983050847458 , 0 , 0 , 16.2542372881356 , 0 , 59 , 71.1864406779661 , 15.0847457627119 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIRBUS INTER TRANSPORT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.22222222222222 , 0 , 9 , 22.2222222222222 , 36.3333333333333 
30-Jan-2004 12:46,200310,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.5555555555556 , 0 , 9 , 11.1111111111111 , 54.3333333333333 
30-Jan-2004 12:46,200310,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 87.0967741935484 , 9.67741935483871 , 0 , 3.2258064516129 , 0 , 0 , 8.70967741935484 , 0 , 30 , 86.6666666666667 , 3.13333333333333 
30-Jan-2004 12:46,200310,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 64.5161290322581 , 25.8064516129032 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 17.7741935483871 , 0 , 30 , 53.3333333333333 , 19.7666666666667 
30-Jan-2004 12:46,200310,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 57 , 0 , 56.140350877193 , 26.3157894736842 , 12.280701754386 , 3.50877192982456 , 0 , 1.75438596491228 , 27.1052631578947 , 0 , 49 , 75.5102040816327 , 13.5714285714286 
30-Jan-2004 12:46,200310,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 57 , 0 , 84.2105263157895 , 12.280701754386 , 1.75438596491228 , 0 , 0 , 1.75438596491228 , 17.1754385964912 , 0 , 49 , 69.3877551020408 , 11.265306122449 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 23.0769230769231 , 0 , 0 , 0 , 14 , 0 , 14 , 21.4285714285714 , 33.2857142857143 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 8 , 0 , 14 , 64.2857142857143 , 12.0714285714286 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 22 , 0 , 63.6363636363636 , 22.7272727272727 , 13.6363636363636 , 0 , 0 , 0 , 11.8181818181818 , 0 , 21 , 57.1428571428571 , 20.6666666666667 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 22 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 8.18181818181818 , 0 , 21 , 71.4285714285714 , 12.2380952380952 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 33 , 0 , 96.969696969697 , 3.03030303030303 , 0 , 0 , 0 , 0 , 2.57575757575758 , 0 , 32 , 96.875 , 3.40625 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 33 , 0 , 42.4242424242424 , 42.4242424242424 , 12.1212121212121 , 3.03030303030303 , 0 , 0 , 20.969696969697 , 0 , 33 , 45.4545454545455 , 32.9393939393939 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 10.7741935483871 , 1 , 31 , 80.6451612903226 , 10.4516129032258 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 31 , 0 , 61.2903225806452 , 32.258064516129 , 6.45161290322581 , 0 , 0 , 0 , 12.1612903225806 , 1 , 31 , 61.2903225806452 , 14.9032258064516 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 1 , 3 , 66.6666666666667 , 13.6666666666667 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17 , 0 , 4 , 50 , 13.5 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 8.24193548387097 , 0 , 61 , 88.5245901639344 , 6.55737704918033 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 51.6129032258064 , 29.0322580645161 , 11.2903225806452 , 8.06451612903226 , 0 , 0 , 22.3709677419355 , 0 , 61 , 47.5409836065574 , 22.344262295082 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 62 , 0 , 70.9677419354839 , 17.741935483871 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 12.741935483871 , 0 , 58 , 58.6206896551724 , 33.5344827586207 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 62 , 0 , 69.3548387096774 , 22.5806451612903 , 3.2258064516129 , 4.83870967741935 , 0 , 0 , 14.0161290322581 , 0 , 58 , 58.6206896551724 , 19.1896551724138 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 45.1612903225806 , 29.0322580645161 , 22.5806451612903 , 3.2258064516129 , 0 , 0 , 20.5483870967742 , 0 , 31 , 48.3870967741935 , 64.5483870967742 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 64.5161290322581 , 22.5806451612903 , 12.9032258064516 , 0 , 0 , 0 , 12.8709677419355 , 0 , 31 , 58.0645161290323 , 38.741935483871 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 16.6666666666667 , 0 , 9 , 66.6666666666667 , 18.4444444444444 
30-Jan-2004 12:46,200310,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 9.44444444444444 , 0 , 9 , 77.7777777777778 , 17.5555555555556 
30-Jan-2004 12:46,200310,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.96774193548387 , 0 , 31 , 90.3225806451613 , 5.70967741935484 
30-Jan-2004 12:46,200310,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 0 , 6.7741935483871 , 0 , 31 , 74.1935483870968 , 11.9354838709677 
30-Jan-2004 12:46,200310,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 18.1666666666667 , 0 , 31 , 64.5161290322581 , 14.8387096774194 
30-Jan-2004 12:46,200310,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 30 , 0 , 66.6666666666667 , 16.6666666666667 , 13.3333333333333 , 0 , 3.33333333333333 , 0 , 18.9 , 0 , 31 , 64.5161290322581 , 14.9677419354839 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S, 61 , 0 , 70.4918032786885 , 9.83606557377049 , 13.1147540983607 , 6.55737704918033 , 0 , 0 , 15.9180327868852 , 1 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 74.1935483870968 , 17.741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 11.9193548387097 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 9.09090909090909 , 42.6363636363636 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 36.3636363636364 , 30.3636363636364 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 74 , 0 , 63.5135135135135 , 13.5135135135135 , 20.2702702702703 , 0 , 2.7027027027027 , 0 , 22.4459459459459 , 0 , 62 , 30.6451612903226 , 24.7096774193548 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 71 , 0 , 69.0140845070422 , 23.943661971831 , 2.8169014084507 , 1.40845070422535 , 2.8169014084507 , 0 , 18.9718309859155 , 0 , 62 , 54.8387096774194 , 15.2258064516129 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 77.0491803278689 , 13.3770491803279 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 73.7704918032787 , 18.1639344262295 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 14 , 0 , 4 , 75 , 12.25 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,D,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 21.25 , 0 , 4 , 50 , 16.75 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 77.2727272727273 , 4.54545454545455 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 10.3181818181818 , 0 , 3 , 100 , 1.66666666666667 
30-Jan-2004 12:46,200310,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 12.1818181818182 , 0 , 3 , 100 , 5.33333333333333 
30-Jan-2004 12:46,200310,HEATHROW,SAUDI ARABIA,JEDDAH,ACM AIR CHARTER LUFTFAHT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 4.66666666666667 , 0 , 17 , 88.2352941176471 , 5.52941176470588 
30-Jan-2004 12:46,200310,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 21.7777777777778 , 0 , 17 , 70.5882352941177 , 9.41176470588235 
30-Jan-2004 12:46,200310,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 26 , 0 , 46.1538461538462 , 42.3076923076923 , 11.5384615384615 , 0 , 0 , 0 , 18.0384615384615 , 0 , 22 , 18.1818181818182 , 38.0909090909091 
30-Jan-2004 12:46,200310,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 26 , 1 , 73.0769230769231 , 23.0769230769231 , 3.84615384615385 , 0 , 0 , 0 , 10.2307692307692 , 0 , 22 , 81.8181818181818 , 8.36363636363636 
30-Jan-2004 12:46,200310,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 8.07692307692308 , 0 , 14 , 57.1428571428571 , 17.7857142857143 
30-Jan-2004 12:46,200310,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 46.1538461538462 , 46.1538461538462 , 7.69230769230769 , 0 , 0 , 0 , 17.0769230769231 , 0 , 13 , 38.4615384615385 , 26.5384615384615 
30-Jan-2004 12:46,200310,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 14 , 0 , 28.5714285714286 , 64.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 20.5 , 0 , 13 , 38.4615384615385 , 30.0769230769231 
30-Jan-2004 12:46,200310,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 14.8571428571429 , 0 , 13 , 61.5384615384615 , 14.5384615384615 
30-Jan-2004 12:46,200310,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 19.1111111111111 , 0 , 0 , 0 , 0 
30-Jan-2004 12:46,200310,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 14.7777777777778 , 0 , 0 , 0 , 0 
