run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:31,200307,HEATHROW,ITALY,MILAN (LINATE),BMI BRITISH MIDLAND,S, 178 , 0 , 73.5955056179775 , 12.9213483146067 , 8.42696629213483 , 5.0561797752809 , 0 , 0 , 13.8202247191011 , 0 , 178 , 71.3483146067416 , 13.561797752809 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S, 180 , 0 , 79.4444444444444 , 10 , 7.22222222222222 , 2.77777777777778 , 0.555555555555556 , 0 , 11.6722222222222 , 0 , 186 , 66.6666666666667 , 14.7741935483871 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,MILAN (MALPENSA),ALITALIA,S, 310 , 0 , 39.0322580645161 , 26.4516129032258 , 22.9032258064516 , 11.6129032258065 , 0 , 0 , 28.0516129032258 , 0 , 307 , 35.1791530944625 , 30.4397394136808 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S, 182 , 0 , 72.5274725274725 , 16.4835164835165 , 4.94505494505495 , 5.49450549450549 , 0.54945054945055 , 0 , 16.6813186813187 , 0 , 186 , 75.2688172043011 , 13.2258064516129 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,NAPLES,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 26.125 , 0 , 8 , 50 , 42.5 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,PALERMO,BMI BRITISH MIDLAND,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 25.125 , 0 , 12 , 50 , 26.25 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,PISA,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,PISA,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA,S, 318 , 0 , 37.1069182389937 , 21.6981132075472 , 25.7861635220126 , 15.0943396226415 , 0.314465408805031 , 0 , 31.9182389937107 , 0 , 309 , 30.0970873786408 , 33.326860841424 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 299 , 0 , 67.8929765886288 , 15.3846153846154 , 10.3678929765886 , 6.02006688963211 , 0.334448160535117 , 0 , 16.3377926421405 , 3 , 310 , 64.8387096774194 , 16.8193548387097 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,VENICE,BMI BRITISH MIDLAND,S, 62 , 0 , 67.741935483871 , 22.5806451612903 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 11.6129032258065 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,ITALY,VENICE,QANTAS,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 29.75 , 0 , 2 , 50 , 63 
12-Jan-2004 11:31,200307,HEATHROW,JAMAICA,KINGSTON,AIR JAMAICA,S, 62 , 0 , 27.4193548387097 , 19.3548387096774 , 32.258064516129 , 12.9032258064516 , 8.06451612903226 , 0 , 50.7741935483871 , 0 , 58 , 24.1379310344828 , 57.8965517241379 
12-Jan-2004 11:31,200307,HEATHROW,JAMAICA,MONTEGO BAY,AIR JAMAICA,S, 16 , 0 , 56.25 , 18.75 , 6.25 , 18.75 , 0 , 0 , 22.8125 , 0 , 17 , 5.88235294117647 , 84.6470588235294 
12-Jan-2004 11:31,200307,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 46 , 0 , 67.3913043478261 , 21.7391304347826 , 10.8695652173913 , 0 , 0 , 0 , 10.3695652173913 , 0 , 61 , 50.8196721311475 , 26.9344262295082 
12-Jan-2004 11:31,200307,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S, 15 , 0 , 60 , 20 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 17.2 , 0 , 17 , 58.8235294117647 , 22.8235294117647 
12-Jan-2004 11:31,200307,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 5.2741935483871 , 0 , 62 , 75.8064516129032 , 11.1935483870968 
12-Jan-2004 11:31,200307,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 122 , 0 , 68.8524590163934 , 12.2950819672131 , 5.73770491803279 , 8.19672131147541 , 4.91803278688525 , 0 , 26.8688524590164 , 0 , 124 , 70.1612903225806 , 14.0161290322581 
12-Jan-2004 11:31,200307,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 74 , 0 , 77.027027027027 , 16.2162162162162 , 5.40540540540541 , 1.35135135135135 , 0 , 0 , 9.93243243243243 , 0 , 105 , 58.0952380952381 , 15.8285714285714 
12-Jan-2004 11:31,200307,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 46 , 15 , 50 , 28.2608695652174 , 13.0434782608696 , 4.34782608695652 , 4.34782608695652 , 0 , 30.7173913043478 , 16 , 59 , 72.8813559322034 , 10.7966101694915 
12-Jan-2004 11:31,200307,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,S, 42 , 1 , 50 , 14.2857142857143 , 11.9047619047619 , 14.2857142857143 , 9.52380952380952 , 0 , 43.5714285714286 , 0 , 45 , 73.3333333333333 , 12.2 
12-Jan-2004 11:31,200307,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 62 , 0 , 61.2903225806452 , 25.8064516129032 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 19 , 0 , 62 , 54.8387096774194 , 21.5967741935484 
12-Jan-2004 11:31,200307,HEATHROW,KAZAKHSTAN,ALMA ATA,BRITISH MEDITERRANEAN AIRWAYS,S, 26 , 0 , 53.8461538461538 , 19.2307692307692 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 21.5769230769231 , 0 , 26 , 69.2307692307692 , 11.6538461538462 
12-Jan-2004 11:31,200307,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 37 , 0 , 56.7567567567568 , 13.5135135135135 , 13.5135135135135 , 13.5135135135135 , 0 , 2.7027027027027 , 36.4864864864865 , 0 , 35 , 77.1428571428571 , 10.6571428571429 
12-Jan-2004 11:31,200307,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 86 , 0 , 76.7441860465116 , 12.7906976744186 , 9.30232558139535 , 1.16279069767442 , 0 , 0 , 9.54651162790698 , 0 , 86 , 86.046511627907 , 6.06976744186047 
12-Jan-2004 11:31,200307,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 74.1935483870968 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 12.9032258064516 , 0 , 38.9354838709677 , 0 , 62 , 88.7096774193548 , 6.58064516129032 
12-Jan-2004 11:31,200307,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 70 , 0 , 54.2857142857143 , 28.5714285714286 , 15.7142857142857 , 1.42857142857143 , 0 , 0 , 16.8857142857143 , 0 , 69 , 62.3188405797101 , 18.9855072463768 
12-Jan-2004 11:31,200307,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,S, 25 , 2 , 48 , 24 , 12 , 8 , 4 , 4 , 53.88 , 0 , 26 , 57.6923076923077 , 29.0769230769231 
12-Jan-2004 11:31,200307,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,S, 41 , 0 , 80.4878048780488 , 12.1951219512195 , 0 , 7.31707317073171 , 0 , 0 , 12.8292682926829 , 0 , 43 , 67.4418604651163 , 20.3023255813953 
12-Jan-2004 11:31,200307,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,S, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 0 , 17.6470588235294 , 5.88235294117647 , 0 , 42.5882352941176 , 0 , 16 , 62.5 , 32.3125 
12-Jan-2004 11:31,200307,HEATHROW,LEBANON,BEIRUT,MEA,S, 63 , 0 , 65.0793650793651 , 20.6349206349206 , 12.6984126984127 , 1.58730158730159 , 0 , 0 , 12.3492063492063 , 0 , 62 , 62.9032258064516 , 18.7258064516129 
12-Jan-2004 11:31,200307,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,S, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 11.5384615384615 , 0 , 0 , 0 , 8.96153846153846 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.25 , 0 , 18 , 88.8888888888889 , 5.61111111111111 
12-Jan-2004 11:31,200307,HEATHROW,LUXEMBOURG,LUXEMBOURG,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 124 , 0 , 79.8387096774193 , 13.7096774193548 , 5.64516129032258 , 0.806451612903226 , 0 , 0 , 8.95161290322581 , 0 , 124 , 81.4516129032258 , 10.25 
12-Jan-2004 11:31,200307,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 28.625 , 0 , 9 , 88.8888888888889 , 8 
12-Jan-2004 11:31,200307,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 160 , 0 , 85 , 6.875 , 6.875 , 1.25 , 0 , 0 , 7.81875 , 0 , 160 , 71.875 , 15.44375 
12-Jan-2004 11:31,200307,HEATHROW,MALTA,MALTA,AIR MALTA,S, 132 , 0 , 76.5151515151515 , 17.4242424242424 , 6.06060606060606 , 0 , 0 , 0 , 8.93181818181818 , 0 , 128 , 76.5625 , 11 
12-Jan-2004 11:31,200307,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 32 , 0 , 56.25 , 21.875 , 18.75 , 3.125 , 0 , 0 , 17.5625 , 0 , 34 , 38.2352941176471 , 24.9705882352941 
12-Jan-2004 11:31,200307,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 26 , 0 , 50 , 19.2307692307692 , 15.3846153846154 , 7.69230769230769 , 0 , 7.69230769230769 , 95.5769230769231 , 0 , 26 , 69.2307692307692 , 71.6153846153846 
12-Jan-2004 11:31,200307,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 27 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 7.40740740740741 , 3.7037037037037 , 0 , 36.8148148148148 , 0 , 27 , 48.1481481481481 , 19.962962962963 
12-Jan-2004 11:31,200307,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 34.6153846153846 , 42.4230769230769 
12-Jan-2004 11:31,200307,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 6.45161290322581 , 8.06451612903226 , 1.61290322580645 , 0 , 18.1935483870968 , 0 , 62 , 43.5483870967742 , 38.4032258064516 
12-Jan-2004 11:31,200307,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 62 , 0 , 72.5806451612903 , 19.3548387096774 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 10.8870967741935 , 0 , 36 , 47.2222222222222 , 20.7777777777778 
12-Jan-2004 11:31,200307,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S, 16 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.625 , 0 , 14 , 7.14285714285714 , 42.6428571428571 
12-Jan-2004 11:31,200307,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 77.625 
12-Jan-2004 11:31,200307,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 35 , 1 , 82.8571428571429 , 14.2857142857143 , 2.85714285714286 , 0 , 0 , 0 , 6.14285714285714 , 1 , 34 , 67.6470588235294 , 10.2941176470588 
12-Jan-2004 11:31,200307,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 464 , 0 , 78.8793103448276 , 12.2844827586207 , 7.75862068965517 , 1.07758620689655 , 0 , 0 , 9.68103448275862 , 0 , 477 , 78.4067085953878 , 9.54507337526205 
12-Jan-2004 11:31,200307,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 460 , 1 , 73.0434782608696 , 12.3913043478261 , 9.78260869565217 , 4.56521739130435 , 0.217391304347826 , 0 , 13.8304347826087 , 0 , 479 , 73.4864300626305 , 10.6471816283925 
12-Jan-2004 11:31,200307,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 548 , 0 , 81.9343065693431 , 11.1313868613139 , 6.38686131386861 , 0.547445255474453 , 0 , 0 , 7.45985401459854 , 0 , 547 , 77.1480804387569 , 10.3583180987203 
12-Jan-2004 11:31,200307,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 76.271186440678 , 11.135593220339 
12-Jan-2004 11:31,200307,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,S, 92 , 0 , 66.304347826087 , 17.3913043478261 , 6.52173913043478 , 5.43478260869565 , 4.34782608695652 , 0 , 22.4347826086957 , 0 , 92 , 66.304347826087 , 15.054347826087 
12-Jan-2004 11:31,200307,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 215 , 83.7209302325581 , 7.3906976744186 
12-Jan-2004 11:31,200307,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,S, 215 , 0 , 82.7906976744186 , 9.76744186046512 , 5.58139534883721 , 1.86046511627907 , 0 , 0 , 9.71627906976744 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 62 , 0 , 67.741935483871 , 12.9032258064516 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 16.5161290322581 , 0 , 60 , 41.6666666666667 , 24.25 
12-Jan-2004 11:31,200307,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 46 , 1 , 56.5217391304348 , 17.3913043478261 , 10.8695652173913 , 4.34782608695652 , 8.69565217391304 , 2.17391304347826 , 41.1521739130435 , 0 , 26 , 46.1538461538462 , 22.0769230769231 
12-Jan-2004 11:31,200307,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 62 , 0 , 64.5161290322581 , 19.3548387096774 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 16.2096774193548 , 0 , 62 , 54.8387096774194 , 20.9354838709677 
12-Jan-2004 11:31,200307,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 21.7391304347826 , 28.9130434782609 
12-Jan-2004 11:31,200307,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 14.241935483871 , 0 , 52 , 51.9230769230769 , 19.7692307692308 
12-Jan-2004 11:31,200307,HEATHROW,NORWAY,OSLO (GARDERMOEN),AIR OSTRAVA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:31,200307,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 239 , 0 , 77.8242677824268 , 12.5523012552301 , 5.02092050209205 , 4.60251046025105 , 0 , 0 , 11.0836820083682 , 0 , 248 , 58.4677419354839 , 18.508064516129 
12-Jan-2004 11:31,200307,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 302 , 0 , 83.7748344370861 , 12.2516556291391 , 3.97350993377483 , 0 , 0 , 0 , 6.45695364238411 , 0 , 299 , 71.9063545150502 , 12.8929765886288 
12-Jan-2004 11:31,200307,HEATHROW,NORWAY,STAVANGER,SAS,S, 108 , 0 , 81.4814814814815 , 13.8888888888889 , 4.62962962962963 , 0 , 0 , 0 , 6.33333333333333 , 0 , 54 , 88.8888888888889 , 15.9814814814815 
12-Jan-2004 11:31,200307,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 60 , 0 , 81.6666666666667 , 11.6666666666667 , 1.66666666666667 , 5 , 0 , 0 , 9.66666666666667 , 0 , 62 , 85.4838709677419 , 10.5 
12-Jan-2004 11:31,200307,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 114 , 0 , 70.1754385964912 , 16.6666666666667 , 7.01754385964912 , 4.3859649122807 , 1.75438596491228 , 0 , 15.5526315789474 , 0 , 62 , 72.5806451612903 , 12.1935483870968 
12-Jan-2004 11:31,200307,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 26 , 0 , 34.6153846153846 , 23.0769230769231 , 23.0769230769231 , 3.84615384615385 , 7.69230769230769 , 7.69230769230769 , 144.538461538462 , 0 , 24 , 29.1666666666667 , 75.25 
12-Jan-2004 11:31,200307,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 26 , 0 , 38.4615384615385 , 19.2307692307692 , 19.2307692307692 , 0 , 15.3846153846154 , 7.69230769230769 , 140.230769230769 , 0 , 26 , 3.84615384615385 , 61.0769230769231 
12-Jan-2004 11:31,200307,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 28 , 0 , 42.8571428571429 , 21.4285714285714 , 7.14285714285714 , 25 , 0 , 3.57142857142857 , 47.1071428571429 , 0 , 28 , 28.5714285714286 , 36.9642857142857 
12-Jan-2004 11:31,200307,HEATHROW,POLAND,GDANSK,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 182 , 0 , 73.6263736263736 , 15.3846153846154 , 6.04395604395604 , 3.84615384615385 , 1.0989010989011 , 0 , 14.0549450549451 , 0 , 186 , 80.1075268817204 , 10.3440860215054 
12-Jan-2004 11:31,200307,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 186 , 0 , 76.8817204301075 , 13.9784946236559 , 5.91397849462366 , 3.2258064516129 , 0 , 0 , 11.2204301075269 , 0 , 186 , 75.8064516129032 , 10.741935483871 
12-Jan-2004 11:31,200307,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 0 , 6.95161290322581 , 0 , 62 , 58.0645161290323 , 43.5 
12-Jan-2004 11:31,200307,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 34 
12-Jan-2004 11:31,200307,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 186 , 0 , 49.4623655913978 , 29.5698924731183 , 16.1290322580645 , 3.76344086021505 , 1.0752688172043 , 0 , 21.1935483870968 , 0 , 186 , 39.7849462365591 , 31.8978494623656 
12-Jan-2004 11:31,200307,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 242 , 0 , 73.9669421487603 , 14.8760330578512 , 6.61157024793388 , 3.71900826446281 , 0.826446280991736 , 0 , 14.8925619834711 , 0 , 247 , 63.9676113360324 , 17.3481781376518 
12-Jan-2004 11:31,200307,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 124 , 0 , 60.4838709677419 , 27.4193548387097 , 8.06451612903226 , 4.03225806451613 , 0 , 0 , 15.0322580645161 , 0 , 124 , 37.0967741935484 , 23.6612903225806 
12-Jan-2004 11:31,200307,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 14.2777777777778 , 0 , 14 , 7.14285714285714 , 47.0714285714286 
12-Jan-2004 11:31,200307,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 10.6290322580645 , 0 , 62 , 90.3225806451613 , 4.98387096774194 
12-Jan-2004 11:31,200307,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 114 , 0 , 90.3508771929825 , 5.26315789473684 , 2.63157894736842 , 0.87719298245614 , 0.87719298245614 , 0 , 7.10526315789474 , 0 , 98 , 80.6122448979592 , 10.3775510204082 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 32 , 0 , 93.75 , 3.125 , 3.125 , 0 , 0 , 0 , 3.65625 , 0 , 26 , 88.4615384615385 , 8.15384615384615 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 46.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 47 , 1 , 80.8510638297872 , 14.8936170212766 , 4.25531914893617 , 0 , 0 , 0 , 6.57446808510638 , 1 , 48 , 87.5 , 4.89583333333333 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 62.9032258064516 , 19.3548387096774 , 9.67741935483871 , 4.83870967741935 , 3.2258064516129 , 0 , 21.6612903225806 , 0 , 62 , 88.7096774193548 , 5.74193548387097 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 0 , 7.93548387096774 , 0 , 62 , 54.8387096774194 , 59.6612903225806 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 61.2903225806452 , 8.06451612903226 , 11.2903225806452 , 11.2903225806452 , 3.2258064516129 , 4.83870967741935 , 72.5725806451613 , 1 , 124 , 79.8387096774193 , 11.5241935483871 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 124 , 0 , 83.8709677419355 , 9.67741935483871 , 5.64516129032258 , 0.806451612903226 , 0 , 0 , 8.07258064516129 , 0 , 113 , 52.212389380531 , 21.929203539823 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 12.3870967741935 , 0 , 62 , 75.8064516129032 , 10.741935483871 
12-Jan-2004 11:31,200307,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 17 , 1 , 70.5882352941177 , 5.88235294117647 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 18.0588235294118 , 1 , 18 , 33.3333333333333 , 31.1111111111111 
12-Jan-2004 11:31,200307,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 61 , 1 , 78.6885245901639 , 11.4754098360656 , 4.91803278688525 , 4.91803278688525 , 0 , 0 , 10.3934426229508 , 0 , 62 , 95.1612903225806 , 3.85483870967742 
12-Jan-2004 11:31,200307,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 85.4838709677419 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 7.74193548387097 , 0 , 62 , 93.5483870967742 , 2.96774193548387 
12-Jan-2004 11:31,200307,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 120 , 0 , 69.1666666666667 , 14.1666666666667 , 8.33333333333333 , 7.5 , 0 , 0.833333333333333 , 33.975 , 1 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 30.7692307692308 , 71.5384615384615 
12-Jan-2004 11:31,200307,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 133 , 0 , 75.187969924812 , 14.2857142857143 , 7.5187969924812 , 1.50375939849624 , 1.50375939849624 , 0 , 14.187969924812 , 0 , 131 , 51.1450381679389 , 26.4656488549618 
12-Jan-2004 11:31,200307,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 84.6774193548387 , 7.56451612903226 
