run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:35,200308,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 9.38461538461539 , 4 , 36 , 77.7777777777778 , 11.7222222222222 
12-Jan-2004 11:35,200308,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 36 , 0 , 58.3333333333333 , 13.8888888888889 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 22.1111111111111 , 0 , 36 , 58.3333333333333 , 16.1944444444444 
12-Jan-2004 11:35,200308,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 19 , 0 , 52.6315789473684 , 10.5263157894737 , 15.7894736842105 , 21.0526315789474 , 0 , 0 , 27.8421052631579 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 8.22222222222222 , 0 , 17 , 88.2352941176471 , 6.35294117647059 
12-Jan-2004 11:35,200308,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 74.7311827956989 , 13.4408602150538 , 8.06451612903226 , 3.76344086021505 , 0 , 0 , 12.4193548387097 , 0 , 186 , 81.1827956989247 , 9.22043010752688 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 62 , 0 , 75.8064516129032 , 19.3548387096774 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 10.9838709677419 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.125 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 268 , 0 , 76.4925373134328 , 13.4328358208955 , 8.2089552238806 , 1.86567164179104 , 0 , 0 , 10.4179104477612 , 0 , 266 , 62.406015037594 , 19.0714285714286 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 248 , 0 , 83.8709677419355 , 6.45161290322581 , 4.03225806451613 , 4.03225806451613 , 1.20967741935484 , 0.403225806451613 , 13.9879032258065 , 0 , 244 , 54.5081967213115 , 27.0983606557377 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,BARCELONA,QANTAS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 0 , 2 , 50 , 14 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 3.2258064516129 , 3.2258064516129 , 1.61290322580645 , 0 , 11.7258064516129 , 0 , 62 , 70.9677419354839 , 16.1774193548387 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 44.3333333333333 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,LA CORUNA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 31.4 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 124 , 0 , 73.3870967741935 , 16.1290322580645 , 6.45161290322581 , 4.03225806451613 , 0 , 0 , 11.5403225806452 , 0 , 186 , 66.1290322580645 , 16.505376344086 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 310 , 1 , 73.5483870967742 , 16.1290322580645 , 8.06451612903226 , 1.93548387096774 , 0.32258064516129 , 0 , 12.4161290322581 , 0 , 309 , 65.6957928802589 , 19.168284789644 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,MADRID,IBERIA,S, 372 , 0 , 75.5376344086021 , 14.5161290322581 , 7.52688172043011 , 2.41935483870968 , 0 , 0 , 10.991935483871 , 0 , 371 , 52.8301886792453 , 30.0539083557951 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 0 , 72.5806451612903 , 16.1290322580645 , 6.45161290322581 , 2.41935483870968 , 1.61290322580645 , 0.806451612903226 , 17.4274193548387 , 0 , 124 , 54.8387096774194 , 26.4677419354839 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,MALAGA,GESTAIR EXECUTIVE JET,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 82.258064516129 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 0 , 7.19354838709677 , 0 , 62 , 22.5806451612903 , 48.9677419354839 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 72 , 0 , 63.8888888888889 , 18.0555555555556 , 12.5 , 5.55555555555556 , 0 , 0 , 19.875 , 0 , 72 , 52.7777777777778 , 28.5138888888889 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 62 , 0 , 91.9354838709677 , 1.61290322580645 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 9.95161290322581 , 0 , 62 , 62.9032258064516 , 17.5806451612903 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 3.2258064516129 , 3.2258064516129 , 1.61290322580645 , 0 , 12.7741935483871 , 0 , 62 , 51.6129032258064 , 24.9193548387097 
12-Jan-2004 11:35,200308,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 80.6451612903226 , 17.741935483871 , 1.61290322580645 , 0 , 0 , 0 , 6.66129032258065 , 0 , 62 , 35.4838709677419 , 39.0161290322581 
12-Jan-2004 11:35,200308,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 80 , 0 , 82.5 , 12.5 , 5 , 0 , 0 , 0 , 7.2 , 0 , 80 , 88.75 , 5.6125 
12-Jan-2004 11:35,200308,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 17 , 1 , 23.5294117647059 , 17.6470588235294 , 5.88235294117647 , 17.6470588235294 , 23.5294117647059 , 11.7647058823529 , 245.235294117647 , 1 , 18 , 44.4444444444444 , 34.7777777777778 
12-Jan-2004 11:35,200308,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 124 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.7741935483871 , 0 , 124 , 81.4516129032258 , 8.89516129032258 
12-Jan-2004 11:35,200308,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 352 , 0 , 81.8181818181818 , 8.52272727272727 , 6.25 , 3.40909090909091 , 0 , 0 , 9.75568181818182 , 0 , 349 , 72.2063037249284 , 14.756446991404 
12-Jan-2004 11:35,200308,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 345 , 0 , 84.9275362318841 , 11.5942028985507 , 2.89855072463768 , 0.289855072463768 , 0.289855072463768 , 0 , 6.96521739130435 , 0 , 395 , 84.0506329113924 , 9.10632911392405 
12-Jan-2004 11:35,200308,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 186 , 0 , 97.3118279569892 , 2.1505376344086 , 0.537634408602151 , 0 , 0 , 0 , 1.37634408602151 , 0 , 186 , 84.4086021505376 , 7.19354838709677 
12-Jan-2004 11:35,200308,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 350 , 0 , 83.7142857142857 , 10.2857142857143 , 5.14285714285714 , 0.857142857142857 , 0 , 0 , 7.94285714285714 , 0 , 350 , 77.4285714285714 , 11.5628571428571 
12-Jan-2004 11:35,200308,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 238 , 0 , 95.7983193277311 , 3.36134453781513 , 0.840336134453782 , 0 , 0 , 0 , 3.11764705882353 , 0 , 248 , 89.5161290322581 , 6.25806451612903 
12-Jan-2004 11:35,200308,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 350 , 0 , 81.7142857142857 , 10.2857142857143 , 5.42857142857143 , 2.57142857142857 , 0 , 0 , 9.52571428571428 , 0 , 348 , 78.1609195402299 , 11.7155172413793 
12-Jan-2004 11:35,200308,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 434 , 0 , 82.4884792626728 , 10.8294930875576 , 5.99078341013825 , 0.691244239631336 , 0 , 0 , 7.66129032258065 , 0 , 434 , 68.8940092165899 , 12.0852534562212 
12-Jan-2004 11:35,200308,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 22.8823529411765 , 0 , 4 , 25 , 33.25 
12-Jan-2004 11:35,200308,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 37 , 0 , 64.8648648648649 , 10.8108108108108 , 8.10810810810811 , 8.10810810810811 , 8.10810810810811 , 0 , 39 , 0 , 40 , 80 , 9.775 
12-Jan-2004 11:35,200308,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 29 , 0 , 26 , 61.5384615384615 , 22.1923076923077 
12-Jan-2004 11:35,200308,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 1 , 62.962962962963 , 14.8148148148148 , 7.40740740740741 , 11.1111111111111 , 0 , 3.7037037037037 , 76.3703703703704 , 0 , 27 , 59.2592592592593 , 21.9259259259259 
12-Jan-2004 11:35,200308,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 98 , 0 , 82.6530612244898 , 12.2448979591837 , 4.08163265306122 , 0 , 1.02040816326531 , 0 , 9.04081632653061 , 0 , 88 , 88.6363636363636 , 6.71590909090909 
12-Jan-2004 11:35,200308,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 51 , 1 , 21.5686274509804 , 11.7647058823529 , 9.80392156862745 , 37.2549019607843 , 19.6078431372549 , 0 , 85.6274509803922 , 1 , 62 , 3.2258064516129 , 83.2096774193548 
12-Jan-2004 11:35,200308,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,BWIA,S, 10 , 0 , 20 , 10 , 0 , 60 , 10 , 0 , 83.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 38 , 0 , 34.2105263157895 , 44.7368421052632 , 10.5263157894737 , 10.5263157894737 , 0 , 0 , 29.2894736842105 , 0 , 36 , 33.3333333333333 , 37.8611111111111 
12-Jan-2004 11:35,200308,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 10 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 50.3 , 0 , 13 , 23.0769230769231 , 34.3846153846154 
12-Jan-2004 11:35,200308,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 90.3225806451613 , 7.25806451612903 , 2.41935483870968 , 0 , 0 , 0 , 5.54032258064516 , 0 , 124 , 85.4838709677419 , 7.25806451612903 
12-Jan-2004 11:35,200308,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 60.2150537634409 , 19.8924731182796 , 17.741935483871 , 2.1505376344086 , 0 , 0 , 14.6720430107527 , 0 , 186 , 77.9569892473118 , 10.5215053763441 
12-Jan-2004 11:35,200308,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 22.2222222222222 , 16.6666666666667 , 22.2222222222222 , 38.8888888888889 , 0 , 0 , 55.5555555555556 , 0 , 18 , 22.2222222222222 , 35.6111111111111 
12-Jan-2004 11:35,200308,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 22.2222222222222 , 22.2222222222222 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 37.3333333333333 , 0 , 18 , 33.3333333333333 , 21.4444444444444 
12-Jan-2004 11:35,200308,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.77777777777778 , 0 , 8 , 62.5 , 21.875 
12-Jan-2004 11:35,200308,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 0 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 17 , 0 , 26 , 96.1538461538462 , 2.73076923076923 
12-Jan-2004 11:35,200308,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 46 , 0 , 67.3913043478261 , 21.7391304347826 , 6.52173913043478 , 0 , 4.34782608695652 , 0 , 19.5217391304348 , 0 , 44 , 34.0909090909091 , 28.7272727272727 
12-Jan-2004 11:35,200308,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 41 , 0 , 70.7317073170732 , 14.6341463414634 , 12.1951219512195 , 2.4390243902439 , 0 , 0 , 15.7317073170732 , 0 , 48 , 47.9166666666667 , 37.7291666666667 
12-Jan-2004 11:35,200308,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 124 , 0 , 85.4838709677419 , 7.25806451612903 , 4.03225806451613 , 3.2258064516129 , 0 , 0 , 7.50806451612903 , 0 , 124 , 83.8709677419355 , 7.2258064516129 
12-Jan-2004 11:35,200308,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 186 , 0 , 53.2258064516129 , 30.1075268817204 , 11.8279569892473 , 4.3010752688172 , 0.537634408602151 , 0 , 19.4838709677419 , 0 , 188 , 71.2765957446808 , 22.0425531914894 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 384 , 0 , 77.0833333333333 , 14.0625 , 7.8125 , 1.04166666666667 , 0 , 0 , 10.1614583333333 , 0 , 382 , 63.3507853403141 , 19.6361256544503 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 474 , 0 , 72.9957805907173 , 14.7679324894515 , 8.43881856540084 , 3.79746835443038 , 0 , 0 , 13.084388185654 , 0 , 426 , 80.0469483568075 , 10.1267605633803 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 300 , 82.3333333333333 , 9.57 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 476 , 0 , 74.1596638655462 , 15.7563025210084 , 6.51260504201681 , 3.57142857142857 , 0 , 0 , 11.8319327731092 , 0 , 519 , 78.4200385356455 , 9.75529865125241 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 650 , 0 , 72.1538461538462 , 19.2307692307692 , 7.38461538461539 , 1.23076923076923 , 0 , 0 , 11.2984615384615 , 4 , 654 , 62.9969418960245 , 17.2905198776758 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 463 , 0 , 84.0172786177106 , 12.0950323974082 , 3.02375809935205 , 0.863930885529158 , 0 , 0 , 7.22462203023758 , 1 , 460 , 79.3478260869565 , 10.2282608695652 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 657 , 0 , 83.2572298325723 , 10.1978691019787 , 4.71841704718417 , 1.36986301369863 , 0.45662100456621 , 0 , 8.92237442922374 , 1 , 648 , 71.6049382716049 , 15.108024691358 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 215 , 0 , 81.3953488372093 , 11.6279069767442 , 3.25581395348837 , 3.72093023255814 , 0 , 0 , 8.73953488372093 , 0 , 212 , 91.0377358490566 , 4.66509433962264 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 464 , 0 , 80.1724137931034 , 10.7758620689655 , 7.11206896551724 , 1.93965517241379 , 0 , 0 , 9.89870689655172 , 0 , 407 , 80.0982800982801 , 8.30958230958231 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 603 , 0 , 77.9436152570481 , 14.759535655058 , 5.4726368159204 , 1.82421227197347 , 0 , 0 , 9.83913764510779 , 0 , 596 , 67.6174496644295 , 15.8070469798658 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,MANCHESTER,PAKISTAN INTL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 328 , 0 , 80.1829268292683 , 10.6707317073171 , 7.31707317073171 , 1.82926829268293 , 0 , 0 , 10.155487804878 , 2 , 334 , 76.3473053892215 , 11.8532934131737 
12-Jan-2004 11:35,200308,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 160 , 0 , 69.375 , 11.875 , 12.5 , 6.25 , 0 , 0 , 15.83125 , 0 , 176 , 80.1136363636364 , 9.99431818181818 
12-Jan-2004 11:35,200308,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 74.1935483870968 , 12.9032258064516 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 17.2741935483871 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 114 , 0 , 78.9473684210526 , 14.9122807017544 , 5.26315789473684 , 0.87719298245614 , 0 , 0 , 9.45614035087719 , 0 , 124 , 83.0645161290323 , 8.53225806451613 
12-Jan-2004 11:35,200308,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 186 , 0 , 70.4301075268817 , 9.13978494623656 , 16.1290322580645 , 3.76344086021505 , 0.537634408602151 , 0 , 16.0591397849462 , 0 , 184 , 84.7826086956522 , 13.0978260869565 
12-Jan-2004 11:35,200308,HEATHROW,USA,BOSTON,UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 74.1935483870968 , 21.3387096774194 
12-Jan-2004 11:35,200308,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 46.7741935483871 , 27.4193548387097 , 8.06451612903226 , 11.2903225806452 , 6.45161290322581 , 0 , 42.258064516129 , 0 , 62 , 69.3548387096774 , 11.241935483871 
12-Jan-2004 11:35,200308,HEATHROW,USA,CHARLOTTE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 70.9677419354839 , 18.5322580645161 
12-Jan-2004 11:35,200308,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 3.7037037037037 , 3.7037037037037 , 0 , 3.7037037037037 , 65 , 0 , 26 , 50 , 24.3846153846154 
12-Jan-2004 11:35,200308,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 308 , 0 , 80.5194805194805 , 11.038961038961 , 4.54545454545455 , 3.57142857142857 , 0.324675324675325 , 0 , 11.8701298701299 , 0 , 310 , 80.6451612903226 , 9.71290322580645 
12-Jan-2004 11:35,200308,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 124 , 0 , 74.1935483870968 , 11.2903225806452 , 8.87096774193548 , 4.03225806451613 , 0.806451612903226 , 0.806451612903226 , 24.6370967741935 , 0 , 124 , 66.9354838709677 , 13.5483870967742 
12-Jan-2004 11:35,200308,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 186 , 0 , 72.0430107526882 , 13.4408602150538 , 6.45161290322581 , 5.91397849462366 , 2.1505376344086 , 0 , 19.8548387096774 , 0 , 185 , 77.2972972972973 , 11.8918918918919 
12-Jan-2004 11:35,200308,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 62 , 0 , 70.9677419354839 , 11.2903225806452 , 8.06451612903226 , 9.67741935483871 , 0 , 0 , 17.2258064516129 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 12.4032258064516 , 0 , 62 , 82.258064516129 , 9.7258064516129 
12-Jan-2004 11:35,200308,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 61 , 0 , 67.2131147540984 , 13.1147540983607 , 9.83606557377049 , 8.19672131147541 , 1.63934426229508 , 0 , 20.2622950819672 , 1 , 61 , 78.6885245901639 , 9.44262295081967 
12-Jan-2004 11:35,200308,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 79.0322580645161 , 11.2903225806452 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 10.0806451612903 , 0 , 62 , 77.4193548387097 , 18.1290322580645 
12-Jan-2004 11:35,200308,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 50 , 24.1935483870968 , 19.3548387096774 , 4.83870967741935 , 1.61290322580645 , 0 , 22.2338709677419 , 0 , 124 , 66.9354838709677 , 32.2822580645161 
12-Jan-2004 11:35,200308,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 87.0967741935484 , 4.83870967741935 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 6.70967741935484 , 1 , 62 , 85.4838709677419 , 11.4516129032258 
12-Jan-2004 11:35,200308,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 48.3870967741935 , 19.3548387096774 , 23.3870967741935 , 8.87096774193548 , 0 , 0 , 25.8870967741935 , 0 , 124 , 72.5806451612903 , 21.2741935483871 
12-Jan-2004 11:35,200308,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 53.2258064516129 , 14.5161290322581 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 24.0483870967742 , 0 , 62 , 79.0322580645161 , 16.0483870967742 
12-Jan-2004 11:35,200308,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 72.5806451612903 , 13.7096774193548 , 9.67741935483871 , 4.03225806451613 , 0 , 0 , 13.4112903225806 , 0 , 124 , 64.5161290322581 , 20.008064516129 
12-Jan-2004 11:35,200308,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 64.5161290322581 , 20.9677419354839 , 4.83870967741935 , 8.06451612903226 , 1.61290322580645 , 0 , 22.0161290322581 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 43.5483870967742 , 24.1935483870968 , 19.3548387096774 , 8.06451612903226 , 1.61290322580645 , 3.2258064516129 , 79.6774193548387 , 2 , 62 , 30.6451612903226 , 40.5645161290323 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 295 , 1 , 66.4406779661017 , 12.5423728813559 , 10.5084745762712 , 10.1694915254237 , 0.338983050847458 , 0 , 19.2610169491525 , 17 , 372 , 73.9247311827957 , 15.9327956989247 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (JF KENNEDY),BIMAN BANGLADESH AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 465 , 1 , 67.5268817204301 , 14.1935483870968 , 9.67741935483871 , 6.66666666666667 , 1.29032258064516 , 0.645161290322581 , 26.047311827957 , 7 , 424 , 71.9339622641509 , 15.1084905660377 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 3.7037037037037 , 38.4444444444444 , 0 , 27 , 62.962962962963 , 10.8888888888889 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 119 , 1 , 76.4705882352941 , 9.2436974789916 , 7.56302521008403 , 5.88235294117647 , 0.840336134453782 , 0 , 15.2857142857143 , 2 , 124 , 75.8064516129032 , 23.6048387096774 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 184 , 0 , 48.3695652173913 , 25 , 14.6739130434783 , 7.06521739130435 , 3.80434782608696 , 1.08695652173913 , 42.2282608695652 , 2 , 124 , 37.0967741935484 , 39.3467741935484 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 77.4193548387097 , 17.5 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 168 , 0 , 73.8095238095238 , 12.5 , 8.33333333333333 , 3.57142857142857 , 1.78571428571429 , 0 , 16.0178571428571 , 1 , 142 , 84.5070422535211 , 8.79577464788732 
12-Jan-2004 11:35,200308,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 62 , 0 , 80.6451612903226 , 9.67741935483871 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 11.4354838709677 , 0 , 62 , 80.6451612903226 , 9.80645161290323 
