run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2004 15:47,200311,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 47.25 
03-Feb-2004 15:47,200311,HEATHROW,LIBYA,BENGHAZI,LIBYAN ARAB AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 5.4 
03-Feb-2004 15:47,200311,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S, 14 , 0 , 21.4285714285714 , 50 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 29.5 , 0 , 13 , 76.9230769230769 , 8.46153846153846 
03-Feb-2004 15:47,200311,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 19.5714285714286 , 0 , 13 , 69.2307692307692 , 15.8461538461538 
03-Feb-2004 15:47,200311,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 19.2222222222222 
03-Feb-2004 15:47,200311,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 20.5 
03-Feb-2004 15:47,200311,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 60 , 0 , 71.6666666666667 , 20 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 14.85 , 0 , 57 , 63.1578947368421 , 19.0350877192982 
03-Feb-2004 15:47,200311,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 60 , 0 , 78.3333333333333 , 13.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 8.85 , 0 , 57 , 75.4385964912281 , 11.4561403508772 
03-Feb-2004 15:47,200311,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 245 
03-Feb-2004 15:47,200311,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.8 , 0 , 5 , 80 , 10.6 
03-Feb-2004 15:47,200311,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 61 , 17 , 96.7213114754098 , 0 , 1.63934426229508 , 1.63934426229508 , 0 , 0 , 3.21311475409836 , 17 , 76 , 90.7894736842105 , 3.80263157894737 
03-Feb-2004 15:47,200311,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 78 , 0 , 70.5128205128205 , 14.1025641025641 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 13.7435897435897 , 0 , 77 , 83.1168831168831 , 6.8961038961039 
03-Feb-2004 15:47,200311,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,SRILANKAN AIRLINES,D,S, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 60 , 0 , 86.6666666666667 , 10 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 4.4 , 0 , 60 , 81.6666666666667 , 10.2166666666667 
03-Feb-2004 15:47,200311,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 60 , 0 , 40 , 31.6666666666667 , 21.6666666666667 , 6.66666666666667 , 0 , 0 , 23.2333333333333 , 0 , 60 , 45 , 33.8 
03-Feb-2004 15:47,200311,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 18 , 0 , 11.1111111111111 , 33.3333333333333 , 38.8888888888889 , 16.6666666666667 , 0 , 0 , 37.6666666666667 , 0 , 18 , 11.1111111111111 , 44.5 
03-Feb-2004 15:47,200311,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 18 , 0 , 5.55555555555556 , 16.6666666666667 , 38.8888888888889 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 122.333333333333 , 0 , 18 , 11.1111111111111 , 61 
03-Feb-2004 15:47,200311,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 12 , 1 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.41666666666667 , 1 , 13 , 53.8461538461538 , 21.4615384615385 
03-Feb-2004 15:47,200311,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 25.6923076923077 , 0 , 13 , 30.7692307692308 , 31 
03-Feb-2004 15:47,200311,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 61.5384615384615 , 0 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 30.9230769230769 , 0 , 13 , 76.9230769230769 , 8.15384615384615 
03-Feb-2004 15:47,200311,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 41.6666666666667 , 41.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 24.3333333333333 , 0 , 13 , 46.1538461538462 , 20.3846153846154 
03-Feb-2004 15:47,200311,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 20 , 1 , 90 , 5 , 5 , 0 , 0 , 0 , 4.05 , 2 , 27 , 44.4444444444444 , 21.8148148148148 
03-Feb-2004 15:47,200311,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 20 , 0 , 75 , 20 , 5 , 0 , 0 , 0 , 10.9 , 0 , 27 , 62.962962962963 , 18.1111111111111 
03-Feb-2004 15:47,200311,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 21 , 0 , 80.9523809523809 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 0 , 5.85714285714286 , 0 , 30 , 50 , 23.9333333333333 
03-Feb-2004 15:47,200311,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 30 , 0 , 70 , 13.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 17.7666666666667 , 0 , 30 , 63.3333333333333 , 19.4 
03-Feb-2004 15:47,200311,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 7 , 1 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 20.7142857142857 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12.8888888888889 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 112 
03-Feb-2004 15:47,200311,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 26.8 
03-Feb-2004 15:47,200311,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 21 , 1 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 3.66666666666667 , 1 , 17 , 82.3529411764706 , 4.41176470588235 
03-Feb-2004 15:47,200311,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 22 , 0 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 11.3636363636364 , 0 , 17 , 76.4705882352941 , 7.94117647058824 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 225 , 0 , 63.1111111111111 , 18.2222222222222 , 12 , 6.22222222222222 , 0.444444444444444 , 0 , 17.3955555555556 , 1 , 227 , 61.2334801762115 , 21.0264317180617 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 225 , 0 , 60.4444444444444 , 22.2222222222222 , 13.7777777777778 , 3.55555555555556 , 0 , 0 , 16.0977777777778 , 1 , 228 , 67.1052631578947 , 18.0350877192982 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 225 , 0 , 75.1111111111111 , 12.8888888888889 , 8 , 4 , 0 , 0 , 12.0311111111111 , 1 , 199 , 59.7989949748744 , 22.5628140703518 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 227 , 0 , 81.057268722467 , 9.2511013215859 , 8.37004405286344 , 1.3215859030837 , 0 , 0 , 8.92511013215859 , 0 , 199 , 67.8391959798995 , 20.0603015075377 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 264 , 1 , 85.6060606060606 , 7.1969696969697 , 5.3030303030303 , 1.51515151515152 , 0.378787878787879 , 0 , 7.09090909090909 , 6 , 264 , 76.1363636363636 , 12.2272727272727 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 263 , 0 , 69.2015209125475 , 19.0114068441065 , 8.74524714828897 , 2.6615969581749 , 0.380228136882129 , 0 , 14.5171102661597 , 7 , 264 , 63.6363636363636 , 20.3409090909091 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,AMSTERDAM,SINGAPORE AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,AMSTERDAM,SINGAPORE AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,A,S, 40 , 0 , 80 , 12.5 , 5 , 2.5 , 0 , 0 , 10.225 , 0 , 42 , 78.5714285714286 , 14.547619047619 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,D,S, 40 , 0 , 47.5 , 27.5 , 20 , 5 , 0 , 0 , 21.975 , 0 , 42 , 64.2857142857143 , 21.8333333333333 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 92 , 0 , 69.5652173913043 , 16.304347826087 , 7.60869565217391 , 6.52173913043478 , 0 , 0 , 14.2391304347826 , 3 , 99 , 72.7272727272727 , 12.7070707070707 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 91 , 0 , 69.2307692307692 , 15.3846153846154 , 6.59340659340659 , 8.79120879120879 , 0 , 0 , 16.021978021978 , 4 , 98 , 74.4897959183673 , 12.1020408163265 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,D,S, 5 , 1 , 60 , 40 , 0 , 0 , 0 , 0 , 14.8 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 27 , 3 , 77.7777777777778 , 11.1111111111111 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 14.2962962962963 , 3 , 30 , 73.3333333333333 , 16.2666666666667 
03-Feb-2004 15:47,200311,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 30 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 16.4666666666667 , 0 , 30 , 30 , 22.6333333333333 
03-Feb-2004 15:47,200311,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 95.2380952380952 , 0 , 0 , 4.76190476190476 , 0 , 0 , 8.61904761904762 , 0 , 13 , 92.3076923076923 , 4.07692307692308 
03-Feb-2004 15:47,200311,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 13 , 84.6153846153846 , 15.3846153846154 
03-Feb-2004 15:47,200311,HEATHROW,NIGERIA,ABUJA,NIGERIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
03-Feb-2004 15:47,200311,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 3.4 , 0 , 30 , 83.3333333333333 , 6.46666666666667 
03-Feb-2004 15:47,200311,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 26.6666666666667 , 33.3333333333333 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 33.5 , 0 , 30 , 36.6666666666667 , 34.2666666666667 
03-Feb-2004 15:47,200311,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 173.666666666667 
03-Feb-2004 15:47,200311,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 80.3333333333333 
03-Feb-2004 15:47,200311,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 43.3333333333333 , 23.3333333333333 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 23.4333333333333 , 1 , 22 , 36.3636363636364 , 33.1818181818182 
03-Feb-2004 15:47,200311,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 43.3333333333333 , 30 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 22.9 , 0 , 22 , 13.6363636363636 , 39.1363636363636 
03-Feb-2004 15:47,200311,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 119 , 0 , 79.8319327731092 , 10.9243697478992 , 6.72268907563025 , 2.52100840336134 , 0 , 0 , 9.00840336134454 , 1 , 120 , 39.1666666666667 , 29.5416666666667 
03-Feb-2004 15:47,200311,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 120 , 0 , 74.1666666666667 , 13.3333333333333 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 12.7833333333333 , 0 , 120 , 62.5 , 19.575 
03-Feb-2004 15:47,200311,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 144 , 0 , 80.5555555555556 , 10.4166666666667 , 6.94444444444444 , 2.08333333333333 , 0 , 0 , 8.81944444444444 , 0 , 144 , 54.1666666666667 , 23.4930555555556 
03-Feb-2004 15:47,200311,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 145 , 0 , 83.448275862069 , 8.27586206896552 , 6.89655172413793 , 1.37931034482759 , 0 , 0 , 8.37931034482759 , 0 , 145 , 62.7586206896552 , 21.7379310344828 
03-Feb-2004 15:47,200311,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 50 , 0 , 80 , 8 , 10 , 2 , 0 , 0 , 10.32 , 0 , 25 , 80 , 7.32 
03-Feb-2004 15:47,200311,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 49 , 0 , 63.265306122449 , 18.3673469387755 , 14.2857142857143 , 4.08163265306122 , 0 , 0 , 16.734693877551 , 0 , 25 , 72 , 11.4 
03-Feb-2004 15:47,200311,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.733333333333333 , 0 , 30 , 100 , 0.733333333333333 
03-Feb-2004 15:47,200311,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 12.3666666666667 , 0 , 30 , 86.6666666666667 , 6.53333333333333 
03-Feb-2004 15:47,200311,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 81.4814814814815 , 10.3703703703704 
03-Feb-2004 15:47,200311,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 14.8148148148148 , 0 , 0 , 0 , 10.5925925925926 , 0 , 28 , 64.2857142857143 , 13.3214285714286 
03-Feb-2004 15:47,200311,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.15384615384615 , 0 , 9 , 66.6666666666667 , 45.4444444444444 
03-Feb-2004 15:47,200311,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 14 , 0 , 21.4285714285714 , 50 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 32.3571428571429 , 0 , 10 , 30 , 25.4 
03-Feb-2004 15:47,200311,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 25 , 0 , 0 , 0 , 12.8333333333333 , 0 , 13 , 69.2307692307692 , 27.9230769230769 
03-Feb-2004 15:47,200311,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 12 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 20.3333333333333 , 0 , 12 , 33.3333333333333 , 25.8333333333333 
03-Feb-2004 15:47,200311,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 9.78571428571429 , 0 , 10 , 70 , 10.5 
03-Feb-2004 15:47,200311,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 38.4615384615385 , 23.0769230769231 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 36.1538461538462 , 0 , 10 , 30 , 47.7 
03-Feb-2004 15:47,200311,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 2.22222222222222 , 1.11111111111111 , 0 , 11.1555555555556 , 0 , 90 , 68.8888888888889 , 22.0555555555556 
03-Feb-2004 15:47,200311,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 84.4444444444444 , 7.77777777777778 , 6.66666666666667 , 1.11111111111111 , 0 , 0 , 7.07777777777778 , 0 , 90 , 66.6666666666667 , 18.0888888888889 
03-Feb-2004 15:47,200311,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 90 , 0 , 72.2222222222222 , 21.1111111111111 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 11.5888888888889 , 0 , 89 , 67.4157303370787 , 16.7752808988764 
03-Feb-2004 15:47,200311,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 90 , 0 , 73.3333333333333 , 14.4444444444444 , 10 , 2.22222222222222 , 0 , 0 , 12.4333333333333 , 0 , 89 , 73.0337078651685 , 15.247191011236 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 18.3888888888889 , 0 , 30 , 70 , 14.7666666666667 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 18 , 0 , 61.1111111111111 , 5.55555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 24.2222222222222 , 0 , 30 , 90 , 4.73333333333333 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 1 , 0 , 60 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 107 , 0 , 45.7943925233645 , 25.2336448598131 , 18.6915887850467 , 10.2803738317757 , 0 , 0 , 25.7102803738318 , 0 , 78 , 53.8461538461539 , 24.1153846153846 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 89 , 0 , 66.2921348314607 , 11.2359550561798 , 10.1123595505618 , 12.3595505617978 , 0 , 0 , 21.7977528089888 , 0 , 78 , 52.5641025641026 , 25.8974358974359 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 43 , 0 , 0 , 0 , 0 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 120 , 0 , 76.6666666666667 , 13.3333333333333 , 5.83333333333333 , 4.16666666666667 , 0 , 0 , 11.1083333333333 , 0 , 120 , 52.5 , 25.1 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 82.5 , 10 , 4.16666666666667 , 3.33333333333333 , 0 , 0 , 10.6333333333333 , 0 , 120 , 70.8333333333333 , 15.8916666666667 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 30 , 0 , 40 , 26.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 24.2 , 0 , 48 , 31.25 , 28.625 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 48 , 0 , 52.0833333333333 , 8.33333333333333 , 33.3333333333333 , 6.25 , 0 , 0 , 22.8125 , 0 , 48 , 72.9166666666667 , 16.3541666666667 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 63.5555555555556 , 0 , 8 , 0 , 35.875 
03-Feb-2004 15:47,200311,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 68.6666666666667 , 0 , 8 , 0 , 56.5 
03-Feb-2004 15:47,200311,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667E-02 , 0 , 30 , 100 , 0.266666666666667 
03-Feb-2004 15:47,200311,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 15.3333333333333 , 0 , 30 , 73.3333333333333 , 16.1 
03-Feb-2004 15:47,200311,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 51 , 5 , 98.0392156862745 , 1.96078431372549 , 0 , 0 , 0 , 0 , 1.86274509803922 , 5 , 47 , 95.7446808510638 , 1.68085106382979 
03-Feb-2004 15:47,200311,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 56 , 0 , 71.4285714285714 , 19.6428571428571 , 7.14285714285714 , 1.78571428571429 , 0 , 0 , 13.5892857142857 , 0 , 47 , 63.8297872340426 , 12.1489361702128 
03-Feb-2004 15:47,200311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 14 , 0 , 13 , 46.1538461538462 , 22.4615384615385 
03-Feb-2004 15:47,200311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 8.07692307692308 , 0 , 13 , 69.2307692307692 , 9.46153846153846 
03-Feb-2004 15:47,200311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 10.2272727272727 , 0 , 22 , 31.8181818181818 , 25.1363636363636 
03-Feb-2004 15:47,200311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 22 , 0 , 72.7272727272727 , 27.2727272727273 , 0 , 0 , 0 , 0 , 10.7727272727273 , 0 , 22 , 63.6363636363636 , 14.3636363636364 
03-Feb-2004 15:47,200311,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 43 , 0 , 90.6976744186047 , 2.32558139534884 , 4.65116279069767 , 0 , 2.32558139534884 , 0 , 12.1627906976744 , 0 , 43 , 81.3953488372093 , 10.6511627906977 
03-Feb-2004 15:47,200311,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 43 , 1 , 51.1627906976744 , 27.906976744186 , 18.6046511627907 , 2.32558139534884 , 0 , 0 , 19.4418604651163 , 0 , 43 , 37.2093023255814 , 27.046511627907 
