run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:14,200305,HEATHROW,NIGER,NIAMEY,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 37 , 0 , 62.1621621621622 , 21.6216216216216 , 13.5135135135135 , 0 , 2.7027027027027 , 0 , 16.1621621621622 , 0 , 27 , 74.0740740740741 , 14 
12-Jan-2004 11:14,200305,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 62 , 0 , 64.5161290322581 , 20.9677419354839 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 14.0806451612903 , 0 , 62 , 54.8387096774194 , 14.4516129032258 
12-Jan-2004 11:14,200305,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 24 , 29.1666666666667 , 38.2916666666667 
12-Jan-2004 11:14,200305,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 80.6451612903226 , 9.67741935483871 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 10.1935483870968 , 0 , 35 , 80 , 9.45714285714286 
12-Jan-2004 11:14,200305,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 242 , 0 , 91.3223140495868 , 6.61157024793388 , 1.65289256198347 , 0.413223140495868 , 0 , 0 , 4.11570247933884 , 0 , 236 , 81.3559322033898 , 8.6228813559322 
12-Jan-2004 11:14,200305,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 298 , 0 , 91.6107382550336 , 4.69798657718121 , 2.01342281879195 , 1.67785234899329 , 0 , 0 , 4.61409395973154 , 0 , 298 , 84.5637583892618 , 8.99664429530201 
12-Jan-2004 11:14,200305,HEATHROW,NORWAY,STAVANGER,SAS,S, 104 , 0 , 91.3461538461539 , 6.73076923076923 , 1.92307692307692 , 0 , 0 , 0 , 4.02884615384615 , 0 , 53 , 90.5660377358491 , 13.1698113207547 
12-Jan-2004 11:14,200305,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 62 , 0 , 91.9354838709677 , 8.06451612903226 , 0 , 0 , 0 , 0 , 3.87096774193548 , 0 , 62 , 83.8709677419355 , 14.4838709677419 
12-Jan-2004 11:14,200305,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 113 , 0 , 80.5309734513274 , 7.07964601769912 , 7.07964601769912 , 5.30973451327434 , 0 , 0 , 10.4336283185841 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 29 , 0 , 34.4827586206897 , 20.6896551724138 , 20.6896551724138 , 6.89655172413793 , 17.2413793103448 , 0 , 66.6896551724138 , 0 , 26 , 23.0769230769231 , 62.1923076923077 
12-Jan-2004 11:14,200305,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 26 , 0 , 46.1538461538462 , 34.6153846153846 , 15.3846153846154 , 0 , 3.84615384615385 , 0 , 28.0769230769231 , 0 , 28 , 32.1428571428571 , 26.9285714285714 
12-Jan-2004 11:14,200305,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 23 , 0 , 47.8260869565217 , 17.3913043478261 , 21.7391304347826 , 4.34782608695652 , 8.69565217391304 , 0 , 41.1739130434783 , 0 , 22 , 22.7272727272727 , 86.1363636363636 
12-Jan-2004 11:14,200305,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 186 , 0 , 83.8709677419355 , 13.4408602150538 , 2.68817204301075 , 0 , 0 , 0 , 5.81182795698925 , 0 , 184 , 81.5217391304348 , 14.5 
12-Jan-2004 11:14,200305,HEATHROW,POLAND,WARSAW,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 186 , 0 , 87.6344086021505 , 9.67741935483871 , 2.1505376344086 , 0.537634408602151 , 0 , 0 , 5.86021505376344 , 0 , 186 , 74.1935483870968 , 16.5376344086022 
12-Jan-2004 11:14,200305,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 62 , 0 , 75.8064516129032 , 16.1290322580645 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 9.37096774193548 , 0 , 61 , 73.7704918032787 , 11.1967213114754 
12-Jan-2004 11:14,200305,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 8.375 
12-Jan-2004 11:14,200305,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 186 , 0 , 59.1397849462366 , 27.9569892473118 , 9.13978494623656 , 3.76344086021505 , 0 , 0 , 15.994623655914 , 0 , 186 , 45.6989247311828 , 38.7150537634409 
12-Jan-2004 11:14,200305,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 248 , 0 , 87.0967741935484 , 7.66129032258065 , 2.82258064516129 , 2.41935483870968 , 0 , 0 , 7.17741935483871 , 0 , 244 , 83.1967213114754 , 11.2950819672131 
12-Jan-2004 11:14,200305,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 124 , 0 , 79.0322580645161 , 12.0967741935484 , 4.83870967741935 , 4.03225806451613 , 0 , 0 , 9.45161290322581 , 0 , 124 , 81.4516129032258 , 11.3306451612903 
12-Jan-2004 11:14,200305,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 31.1666666666667 , 0 , 18 , 22.2222222222222 , 22.5 
12-Jan-2004 11:14,200305,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 0 , 5.11290322580645 , 0 , 62 , 95.1612903225806 , 3.7741935483871 
12-Jan-2004 11:14,200305,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 98 , 0 , 88.7755102040816 , 7.14285714285714 , 3.06122448979592 , 0 , 1.02040816326531 , 0 , 7.87755102040816 , 0 , 78 , 79.4871794871795 , 9.15384615384615 
12-Jan-2004 11:14,200305,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 12.3571428571429 , 0 , 26 , 80.7692307692308 , 11.4615384615385 
12-Jan-2004 11:14,200305,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 44 , 0 , 81.8181818181818 , 11.3636363636364 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 10.5 , 0 , 48 , 89.5833333333333 , 5.0625 
12-Jan-2004 11:14,200305,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 1.61290322580645 , 12.2258064516129 , 0 , 62 , 91.9354838709677 , 4.88709677419355 
12-Jan-2004 11:14,200305,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 62 , 0 , 88.7096774193548 , 6.45161290322581 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 6.80645161290323 , 0 , 62 , 77.4193548387097 , 21.3548387096774 
12-Jan-2004 11:14,200305,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 82.258064516129 , 10.4838709677419 , 6.45161290322581 , 0.806451612903226 , 0 , 0 , 8.23387096774194 , 0 , 122 , 85.2459016393443 , 7.66393442622951 
12-Jan-2004 11:14,200305,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 124 , 0 , 78.2258064516129 , 12.9032258064516 , 6.45161290322581 , 2.41935483870968 , 0 , 0 , 9.83064516129032 , 0 , 113 , 63.716814159292 , 17.7345132743363 
12-Jan-2004 11:14,200305,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 67.741935483871 , 20.9677419354839 , 11.2903225806452 , 0 , 0 , 0 , 11.0645161290323 , 0 , 62 , 62.9032258064516 , 17.3709677419355 
12-Jan-2004 11:14,200305,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 14.8888888888889 , 0 , 18 , 50 , 17.3888888888889 
12-Jan-2004 11:14,200305,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 62 , 0 , 93.5483870967742 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0 , 2.66129032258065 , 0 , 60 , 76.6666666666667 , 9.05 
12-Jan-2004 11:14,200305,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 95.1612903225806 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 0 , 4.2258064516129 , 0 , 60 , 80 , 20.2166666666667 
12-Jan-2004 11:14,200305,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 58.3333333333333 , 81.75 
12-Jan-2004 11:14,200305,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 134 , 2 , 73.134328358209 , 17.910447761194 , 8.95522388059702 , 0 , 0 , 0 , 10.5746268656716 , 0 , 125 , 64.8 , 14.984 
12-Jan-2004 11:14,200305,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 124 , 0 , 86.2903225806452 , 5.64516129032258 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 7.48387096774194 , 0 , 114 , 83.3333333333333 , 21.2894736842105 
12-Jan-2004 11:14,200305,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.625 , 0 , 9 , 55.5555555555556 , 17.1111111111111 
12-Jan-2004 11:14,200305,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 40 , 0 , 92.5 , 5 , 2.5 , 0 , 0 , 0 , 4.825 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 35 , 0 , 77.1428571428571 , 8.57142857142857 , 2.85714285714286 , 8.57142857142857 , 2.85714285714286 , 0 , 19.7714285714286 , 0 , 36 , 77.7777777777778 , 6.94444444444444 
12-Jan-2004 11:14,200305,HEATHROW,SAUDI ARABIA,JEDDAH,PRIVATAIR SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 42 , 80.9523809523809 , 8.26190476190476 
12-Jan-2004 11:14,200305,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 7.69230769230769 , 126.769230769231 , 0 , 26 , 69.2307692307692 , 17.0769230769231 
12-Jan-2004 11:14,200305,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 28 , 0 , 57.1428571428571 , 32.1428571428571 , 0 , 10.7142857142857 , 0 , 0 , 27.8214285714286 , 0 , 28 , 75 , 11.25 
12-Jan-2004 11:14,200305,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 10.1111111111111 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 7.58823529411765 , 0 , 18 , 83.3333333333333 , 6 
12-Jan-2004 11:14,200305,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 160 , 0 , 70 , 15 , 11.875 , 2.5 , 0.625 , 0 , 14.925 , 0 , 186 , 67.2043010752688 , 13.6129032258065 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 62 , 0 , 75.8064516129032 , 11.2903225806452 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 17.1774193548387 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 8.25 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 266 , 0 , 77.8195488721804 , 10.9022556390977 , 5.26315789473684 , 4.51127819548872 , 0.75187969924812 , 0.75187969924812 , 16.6842105263158 , 0 , 259 , 73.7451737451737 , 23.1776061776062 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 246 , 0 , 78.4552845528455 , 8.13008130081301 , 5.28455284552845 , 8.13008130081301 , 0 , 0 , 14.7154471544715 , 0 , 246 , 74.390243902439 , 14.7926829268293 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,BARCELONA,QANTAS,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 91.9354838709677 , 1.61290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 5.38709677419355 , 0 , 61 , 90.1639344262295 , 7.34426229508197 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 124 , 0 , 79.8387096774193 , 11.2903225806452 , 4.83870967741935 , 4.03225806451613 , 0 , 0 , 10.4032258064516 , 0 , 186 , 74.7311827956989 , 15.4623655913978 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 310 , 0 , 81.6129032258064 , 10.3225806451613 , 5.16129032258065 , 1.93548387096774 , 0.967741935483871 , 0 , 11.1967741935484 , 0 , 305 , 74.0983606557377 , 17.2393442622951 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,MADRID,IBERIA,S, 368 , 0 , 82.6086956521739 , 7.60869565217391 , 6.79347826086956 , 2.71739130434783 , 0.271739130434783 , 0 , 9.4320652173913 , 0 , 368 , 73.0978260869565 , 15.1086956521739 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 0 , 77.4193548387097 , 9.67741935483871 , 6.45161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 15.8467741935484 , 0 , 123 , 75.609756097561 , 15.9349593495935 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 10.758064516129 , 0 , 62 , 62.9032258064516 , 18.0161290322581 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 72 , 0 , 62.5 , 16.6666666666667 , 13.8888888888889 , 5.55555555555556 , 1.38888888888889 , 0 , 19.2777777777778 , 0 , 68 , 75 , 11.1029411764706 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 62 , 0 , 91.9354838709677 , 1.61290322580645 , 6.45161290322581 , 0 , 0 , 0 , 4.2258064516129 , 0 , 61 , 91.8032786885246 , 6.22950819672131 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 82.258064516129 , 6.45161290322581 , 3.2258064516129 , 8.06451612903226 , 0 , 0 , 12.5483870967742 , 0 , 62 , 77.4193548387097 , 14.241935483871 
12-Jan-2004 11:14,200305,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 83.8709677419355 , 4.83870967741935 , 1.61290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 19.0967741935484 , 0 , 62 , 75.8064516129032 , 14.0483870967742 
12-Jan-2004 11:14,200305,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 72 , 0 , 75 , 8.33333333333333 , 4.16666666666667 , 12.5 , 0 , 0 , 21.0555555555556 , 4 , 62 , 74.1935483870968 , 14.741935483871 
12-Jan-2004 11:14,200305,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 12 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 31.5833333333333 , 0 , 16 , 37.5 , 216.8125 
12-Jan-2004 11:14,200305,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 124 , 0 , 83.8709677419355 , 12.0967741935484 , 3.2258064516129 , 0.806451612903226 , 0 , 0 , 5.81451612903226 , 0 , 124 , 75 , 12.2258064516129 
12-Jan-2004 11:14,200305,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 353 , 0 , 91.5014164305949 , 4.53257790368272 , 3.11614730878187 , 0.84985835694051 , 0 , 0 , 4.92067988668555 , 0 , 341 , 79.1788856304985 , 15.1788856304985 
12-Jan-2004 11:14,200305,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 291 , 0 , 87.2852233676976 , 7.21649484536082 , 3.43642611683849 , 1.71821305841924 , 0.343642611683849 , 0 , 8.21649484536082 , 0 , 403 , 81.8858560794045 , 10.4342431761787 
12-Jan-2004 11:14,200305,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 186 , 0 , 93.5483870967742 , 5.37634408602151 , 0.537634408602151 , 0.537634408602151 , 0 , 0 , 2.64516129032258 , 0 , 186 , 83.3333333333333 , 11.1881720430108 
12-Jan-2004 11:14,200305,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 346 , 0 , 87.8612716763006 , 8.09248554913295 , 2.60115606936416 , 1.44508670520231 , 0 , 0 , 6.32369942196532 , 0 , 340 , 82.9411764705882 , 8.34705882352941 
12-Jan-2004 11:14,200305,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 238 , 0 , 95.3781512605042 , 3.36134453781513 , 1.26050420168067 , 0 , 0 , 0 , 2.2436974789916 , 0 , 247 , 89.8785425101214 , 6.88663967611336 
12-Jan-2004 11:14,200305,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 342 , 0 , 82.1637426900585 , 11.1111111111111 , 4.67836257309941 , 2.04678362573099 , 0 , 0 , 8.44152046783626 , 0 , 340 , 87.3529411764706 , 6.37941176470588 
12-Jan-2004 11:14,200305,HEATHROW,SWITZERLAND,ZURICH,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,SWITZERLAND,ZURICH,JET AVIATION BUSINESS JETS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,SWITZERLAND,ZURICH,SERVAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 428 , 0 , 83.8785046728972 , 11.214953271028 , 3.73831775700935 , 1.16822429906542 , 0 , 0 , 6.85046728971963 , 0 , 435 , 85.0574712643678 , 8.07126436781609 
12-Jan-2004 11:14,200305,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,S, 18 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 11.7777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 22.9677419354839 , 0 , 44 , 77.2727272727273 , 11.6136363636364 
12-Jan-2004 11:14,200305,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 4.11538461538462 , 0 , 26 , 73.0769230769231 , 37.3461538461538 
12-Jan-2004 11:14,200305,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 13.2962962962963 , 0 , 27 , 81.4814814814815 , 9.88888888888889 
12-Jan-2004 11:14,200305,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 98 , 0 , 74.4897959183673 , 12.2448979591837 , 11.2244897959184 , 2.04081632653061 , 0 , 0 , 10.734693877551 , 0 , 85 , 67.0588235294118 , 16.4941176470588 
12-Jan-2004 11:14,200305,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,C, 3 , 1 , 33.3333333333333 , 0 , 0 , 0 , 66.6666666666667 , 0 , 144.666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 52 , 0 , 51.9230769230769 , 15.3846153846154 , 7.69230769230769 , 25 , 0 , 0 , 31.7115384615385 , 0 , 62 , 27.4193548387097 , 47.3870967741936 
12-Jan-2004 11:14,200305,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,BWIA,S, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:14,200305,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 14.6 , 2 , 34 , 50 , 29.2352941176471 
12-Jan-2004 11:14,200305,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.1666666666667 , 0 , 8 , 100 , 2 
12-Jan-2004 11:14,200305,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 89.5161290322581 , 9.67741935483871 , 0 , 0 , 0.806451612903226 , 0 , 6.5 , 0 , 124 , 87.0967741935484 , 12.8225806451613 
12-Jan-2004 11:14,200305,HEATHROW,TURKEY,ISTANBUL,QANTAS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 39 , 0 , 2 , 0 , 30.5 
12-Jan-2004 11:14,200305,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 176 , 0 , 82.9545454545455 , 8.52272727272727 , 7.38636363636364 , 1.13636363636364 , 0 , 0 , 7.04545454545455 , 0 , 185 , 80.5405405405405 , 8.4972972972973 
12-Jan-2004 11:14,200305,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 18.2222222222222 , 0 , 16 , 50 , 29.1875 
12-Jan-2004 11:14,200305,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39.5 
12-Jan-2004 11:14,200305,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 14.0555555555556 , 0 , 16 , 68.75 , 16.875 
12-Jan-2004 11:14,200305,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 75 , 0 , 0 , 12.5 , 0 , 12.5 , 190.875 , 0 , 8 , 87.5 , 4.875 
12-Jan-2004 11:14,200305,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 29 , 2 , 65.5172413793103 , 13.7931034482759 , 17.2413793103448 , 0 , 0 , 3.44827586206897 , 63.6551724137931 , 0 , 26 , 61.5384615384615 , 20.3461538461538 
12-Jan-2004 11:14,200305,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 44 , 0 , 97.7272727272727 , 2.27272727272727 , 0 , 0 , 0 , 0 , 1.93181818181818 , 0 , 44 , 65.9090909090909 , 23.3409090909091 
12-Jan-2004 11:14,200305,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 3.2258064516129 , 0 , 1.61290322580645 , 0 , 10 , 0 , 65 , 69.2307692307692 , 12 
12-Jan-2004 11:14,200305,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:14,200305,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 97 , 0 , 89.6907216494845 , 3.09278350515464 , 5.15463917525773 , 2.06185567010309 , 0 , 0 , 6.60824742268041 , 0 , 122 , 79.5081967213115 , 9.04918032786885 
