run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:39,200309,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 180 , 0 , 76.6666666666667 , 14.4444444444444 , 6.66666666666667 , 2.22222222222222 , 0 , 0 , 11.0388888888889 , 0 , 180 , 77.2222222222222 , 10.6055555555556 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 60 , 0 , 85 , 10 , 3.33333333333333 , 0 , 1.66666666666667 , 0 , 11.6666666666667 , 0 , 60 , 60 , 15.6333333333333 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 44.625 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 180 , 0 , 38.3333333333333 , 21.6666666666667 , 22.7777777777778 , 14.4444444444444 , 2.77777777777778 , 0 , 37.1166666666667 , 0 , 180 , 31.6666666666667 , 38.7222222222222 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 240 , 0 , 81.6666666666667 , 10.8333333333333 , 3.75 , 3.75 , 0 , 0 , 10.1625 , 0 , 240 , 70.4166666666667 , 16.5541666666667 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 120 , 0 , 70 , 16.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 13.95 , 0 , 120 , 52.5 , 20.775 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.6875 , 0 , 18 , 0 , 51.0555555555556 
12-Jan-2004 11:39,200309,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 8.33333333333333 , 10 , 3.33333333333333 , 0 , 0 , 10.95 , 0 , 60 , 83.3333333333333 , 7.16666666666667 
12-Jan-2004 11:39,200309,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 112 , 0 , 82.1428571428572 , 10.7142857142857 , 2.67857142857143 , 2.67857142857143 , 1.78571428571429 , 0 , 13.8125 , 0 , 94 , 71.2765957446808 , 12.4787234042553 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 13.5384615384615 , 0 , 24 , 37.5 , 25.5833333333333 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 42 , 0 , 88.0952380952381 , 7.14285714285714 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 7.09523809523809 , 0 , 44 , 81.8181818181818 , 9.63636363636364 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 15 , 11.6666666666667 , 5 , 0 , 0 , 13.0166666666667 , 0 , 60 , 75 , 8.93333333333333 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 60 , 0 , 78.3333333333333 , 13.3333333333333 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 13.35 , 0 , 60 , 68.3333333333333 , 13.1833333333333 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 120 , 0 , 70 , 17.5 , 7.5 , 4.16666666666667 , 0.833333333333333 , 0 , 15.8666666666667 , 0 , 120 , 78.3333333333333 , 10.9166666666667 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 120 , 0 , 83.3333333333333 , 11.6666666666667 , 4.16666666666667 , 0 , 0.833333333333333 , 0 , 9.225 , 0 , 112 , 55.3571428571429 , 23.2857142857143 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 71.6666666666667 , 21.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 10.2166666666667 , 0 , 60 , 63.3333333333333 , 16.7166666666667 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 16 , 0 , 68.75 , 12.5 , 12.5 , 6.25 , 0 , 0 , 17.875 , 0 , 16 , 56.25 , 17.6875 
12-Jan-2004 11:39,200309,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 60 , 0 , 95 , 1.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 3.95 , 0 , 60 , 90 , 5.1 
12-Jan-2004 11:39,200309,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 61 , 0 , 77.0491803278689 , 14.7540983606557 , 6.55737704918033 , 1.63934426229508 , 0 , 0 , 9.11475409836066 , 0 , 60 , 91.6666666666667 , 4.7 
12-Jan-2004 11:39,200309,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 120 , 0 , 68.3333333333333 , 15.8333333333333 , 10 , 5.83333333333333 , 0 , 0 , 16.6916666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 45.4545454545455 , 19.0909090909091 
12-Jan-2004 11:39,200309,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 144 , 0 , 70.8333333333333 , 18.75 , 5.55555555555556 , 3.47222222222222 , 1.38888888888889 , 0 , 14.7916666666667 , 0 , 120 , 61.6666666666667 , 15.7916666666667 
12-Jan-2004 11:39,200309,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 80 , 10.4416666666667 
12-Jan-2004 11:39,200309,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 8 , 62.5 , 13.375 
12-Jan-2004 11:39,200309,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 42 , 0 , 83.3333333333333 , 7.14285714285714 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 12.1904761904762 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 27 , 0 , 74.0740740740741 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 3.7037037037037 , 39.9259259259259 , 1 , 43 , 88.3720930232558 , 19.9767441860465 
12-Jan-2004 11:39,200309,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 58 , 0 , 79.3103448275862 , 10.3448275862069 , 5.17241379310345 , 5.17241379310345 , 0 , 0 , 15.051724137931 , 0 , 50 , 40 , 24.9 
12-Jan-2004 11:39,200309,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 28 , 0 , 85.7142857142857 , 3.57142857142857 , 0 , 7.14285714285714 , 0 , 3.57142857142857 , 36.0714285714286 , 2 , 34 , 73.5294117647059 , 12.4117647058824 
12-Jan-2004 11:39,200309,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:39,200309,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 24.8 , 0 , 33 , 54.5454545454545 , 105.333333333333 
12-Jan-2004 11:39,200309,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 17.375 , 1 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 8.11764705882353 , 0 , 18 , 77.7777777777778 , 11.1666666666667 
12-Jan-2004 11:39,200309,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 180 , 0 , 70 , 15 , 10.5555555555556 , 4.44444444444444 , 0 , 0 , 14.4777777777778 , 0 , 180 , 67.7777777777778 , 15.45 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 60 , 0 , 75 , 18.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 10.95 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.1 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 253 , 0 , 77.8656126482213 , 12.6482213438735 , 6.32411067193676 , 3.16205533596838 , 0 , 0 , 11.798418972332 , 1 , 258 , 61.6279069767442 , 21.3604651162791 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 240 , 0 , 76.25 , 13.3333333333333 , 5.83333333333333 , 4.58333333333333 , 0 , 0 , 11.2041666666667 , 0 , 233 , 50.2145922746781 , 29.2618025751073 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,BILBAO,IBERIA,S, 60 , 0 , 85 , 8.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.85 , 0 , 60 , 75 , 13.2166666666667 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 38 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,IBIZA,KLM CITYHOPPER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,LA CORUNA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 12.125 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 120 , 0 , 75 , 12.5 , 7.5 , 5 , 0 , 0 , 13.1083333333333 , 0 , 180 , 62.2222222222222 , 15.8555555555556 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 298 , 2 , 77.5167785234899 , 14.4295302013423 , 2.68456375838926 , 5.03355704697987 , 0.335570469798658 , 0 , 13.4798657718121 , 0 , 298 , 64.0939597315436 , 16.4664429530201 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,MADRID,IBERIA,S, 360 , 0 , 76.9444444444444 , 12.2222222222222 , 8.05555555555556 , 2.77777777777778 , 0 , 0 , 10.4305555555556 , 0 , 349 , 43.8395415472779 , 31.512893982808 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 120 , 0 , 75.8333333333333 , 13.3333333333333 , 3.33333333333333 , 7.5 , 0 , 0 , 14.9833333333333 , 0 , 120 , 65 , 15.575 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,MALAGA,IBERIA,S, 60 , 0 , 81.6666666666667 , 15 , 3.33333333333333 , 0 , 0 , 0 , 7.4 , 0 , 60 , 23.3333333333333 , 42.7666666666667 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,MALAGA,QANTAS,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 68 , 0 , 55.8823529411765 , 16.1764705882353 , 19.1176470588235 , 8.82352941176471 , 0 , 0 , 21.5735294117647 , 0 , 68 , 60.2941176470588 , 17.6764705882353 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 60 , 0 , 85 , 6.66666666666667 , 5 , 3.33333333333333 , 0 , 0 , 7.23333333333333 , 0 , 60 , 71.6666666666667 , 13.3166666666667 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 60 , 0 , 68.3333333333333 , 21.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.75 , 0 , 60 , 40 , 28.8 
12-Jan-2004 11:39,200309,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 5.65 , 0 , 60 , 48.3333333333333 , 24.2333333333333 
12-Jan-2004 11:39,200309,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 78 , 0 , 80.7692307692308 , 8.97435897435897 , 6.41025641025641 , 3.84615384615385 , 0 , 0 , 11.6923076923077 , 0 , 75 , 82.6666666666667 , 10.6 
12-Jan-2004 11:39,200309,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 18 , 0 , 22.2222222222222 , 5.55555555555556 , 11.1111111111111 , 50 , 11.1111111111111 , 0 , 84.3333333333333 , 2 , 18 , 38.8888888888889 , 155.277777777778 
12-Jan-2004 11:39,200309,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 120 , 0 , 86.6666666666667 , 9.16666666666667 , 3.33333333333333 , 0.833333333333333 , 0 , 0 , 5.66666666666667 , 0 , 120 , 88.3333333333333 , 7.16666666666667 
12-Jan-2004 11:39,200309,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 342 , 0 , 86.8421052631579 , 6.4327485380117 , 3.80116959064327 , 2.92397660818713 , 0 , 0 , 7.99122807017544 , 0 , 343 , 77.2594752186589 , 12.0233236151604 
12-Jan-2004 11:39,200309,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 340 , 0 , 86.4705882352941 , 7.35294117647059 , 5.58823529411765 , 0.588235294117647 , 0 , 0 , 6.11470588235294 , 2 , 406 , 86.2068965517241 , 6.42857142857143 
12-Jan-2004 11:39,200309,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 180 , 0 , 97.2222222222222 , 2.77777777777778 , 0 , 0 , 0 , 0 , 1.92222222222222 , 0 , 180 , 87.2222222222222 , 5.72222222222222 
12-Jan-2004 11:39,200309,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 344 , 0 , 84.3023255813954 , 6.3953488372093 , 4.65116279069767 , 3.77906976744186 , 0.581395348837209 , 0.290697674418605 , 13.6598837209302 , 0 , 340 , 77.0588235294118 , 11.3176470588235 
12-Jan-2004 11:39,200309,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 232 , 0 , 92.6724137931034 , 5.17241379310345 , 0.862068965517241 , 1.29310344827586 , 0 , 0 , 4.12068965517241 , 0 , 238 , 90.3361344537815 , 4.23949579831933 
12-Jan-2004 11:39,200309,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 340 , 0 , 84.4117647058824 , 9.11764705882353 , 5 , 1.47058823529412 , 0 , 0 , 8.30588235294118 , 0 , 339 , 81.4159292035398 , 9.10619469026549 
12-Jan-2004 11:39,200309,HEATHROW,SWITZERLAND,ZURICH,JET AVIATION BUSINESS JETS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 420 , 0 , 84.5238095238095 , 8.57142857142857 , 6.19047619047619 , 0.714285714285714 , 0 , 0 , 7.96666666666667 , 0 , 420 , 78.5714285714286 , 9.73095238095238 
12-Jan-2004 11:39,200309,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 0 , 11.7647058823529 , 5.88235294117647 , 0 , 30.5882352941176 , 0 , 5 , 60 , 11.6 
12-Jan-2004 11:39,200309,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 35 , 0 , 65.7142857142857 , 17.1428571428571 , 5.71428571428571 , 11.4285714285714 , 0 , 0 , 20.4571428571429 , 0 , 35 , 77.1428571428571 , 10.2 
12-Jan-2004 11:39,200309,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 61.5384615384615 , 19.2307692307692 , 19.2307692307692 , 0 , 0 , 0 , 18.5769230769231 , 0 , 27 , 59.2592592592593 , 22.3703703703704 
12-Jan-2004 11:39,200309,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 69.2307692307692 , 19.2307692307692 , 0 , 7.69230769230769 , 3.84615384615385 , 0 , 20.7307692307692 , 0 , 25 , 88 , 7.52 
12-Jan-2004 11:39,200309,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 94 , 0 , 78.7234042553192 , 19.1489361702128 , 2.12765957446809 , 0 , 0 , 0 , 8.25531914893617 , 0 , 86 , 77.9069767441861 , 8.95348837209302 
12-Jan-2004 11:39,200309,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 58 , 0 , 70.6896551724138 , 10.3448275862069 , 8.62068965517241 , 5.17241379310345 , 5.17241379310345 , 0 , 29.2586206896552 , 1 , 58 , 13.7931034482759 , 47 
12-Jan-2004 11:39,200309,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,BWIA,S, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 165 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 55.8823529411765 , 14.7058823529412 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 21.3235294117647 , 0 , 34 , 38.2352941176471 , 21.9117647058824 
12-Jan-2004 11:39,200309,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 24.25 , 0 , 8 , 12.5 , 51.375 
12-Jan-2004 11:39,200309,HEATHROW,TURKEY,ISTANBUL,AIR INDEPENDENCE GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 120 , 0 , 82.5 , 8.33333333333333 , 4.16666666666667 , 5 , 0 , 0 , 10.0333333333333 , 0 , 120 , 80.8333333333333 , 8.50833333333333 
12-Jan-2004 11:39,200309,HEATHROW,TURKEY,ISTANBUL,OCCITANIA JET FLEET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,TURKEY,ISTANBUL,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25.5 
12-Jan-2004 11:39,200309,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 181 , 0 , 67.4033149171271 , 14.9171270718232 , 12.1546961325967 , 5.52486187845304 , 0 , 0 , 13.9281767955801 , 0 , 179 , 71.5083798882682 , 14.2793296089385 
12-Jan-2004 11:39,200309,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 33.3333333333333 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 60.4444444444444 , 0 , 18 , 11.1111111111111 , 51.8333333333333 
12-Jan-2004 11:39,200309,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 40 
12-Jan-2004 11:39,200309,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 22.2222222222222 , 22.2222222222222 , 55.5555555555556 , 0 , 0 , 0 , 30.3333333333333 , 0 , 16 , 50 , 23.625 
12-Jan-2004 11:39,200309,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9 , 0 , 10 , 70 , 13 
12-Jan-2004 11:39,200309,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 21.9615384615385 , 0 , 26 , 50 , 30.5769230769231 
12-Jan-2004 11:39,200309,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 42 , 0 , 80.9523809523809 , 7.14285714285714 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 14.2619047619048 , 0 , 44 , 52.2727272727273 , 15.9545454545455 
12-Jan-2004 11:39,200309,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 40 , 0 , 52.5 , 25 , 7.5 , 10 , 5 , 0 , 33.025 , 1 , 44 , 68.1818181818182 , 20.6136363636364 
12-Jan-2004 11:39,200309,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 120 , 0 , 88.3333333333333 , 6.66666666666667 , 2.5 , 2.5 , 0 , 0 , 6.11666666666667 , 0 , 120 , 77.5 , 10.0083333333333 
12-Jan-2004 11:39,200309,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 184 , 0 , 66.8478260869565 , 25.5434782608696 , 7.06521739130435 , 0.543478260869565 , 0 , 0 , 12.3152173913043 , 0 , 178 , 70.7865168539326 , 12.3483146067416 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 380 , 0 , 73.1578947368421 , 16.5789473684211 , 6.84210526315789 , 3.15789473684211 , 0.263157894736842 , 0 , 12.25 , 0 , 376 , 61.436170212766 , 15.8856382978723 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 464 , 0 , 80.8189655172414 , 12.0689655172414 , 4.74137931034483 , 2.1551724137931 , 0.21551724137931 , 0 , 9.6573275862069 , 0 , 410 , 74.8780487804878 , 10.3024390243902 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 291 , 84.8797250859107 , 7.29896907216495 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 462 , 0 , 67.7489177489177 , 18.6147186147186 , 9.74025974025974 , 3.8961038961039 , 0 , 0 , 14.3463203463203 , 0 , 503 , 73.1610337972167 , 10.8807157057654 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 647 , 0 , 72.7975270479134 , 15.4559505409583 , 7.26429675425039 , 4.32766615146832 , 0 , 0.154559505409583 , 14.726429675425 , 1 , 636 , 59.5911949685535 , 17.2216981132075 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,EDINBURGH,HAPAG LLOYD EXPRESS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 453 , 0 , 78.5871964679912 , 11.9205298013245 , 6.18101545253863 , 3.3112582781457 , 0 , 0 , 11.1258278145695 , 0 , 464 , 70.4741379310345 , 13.6961206896552 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 654 , 0 , 84.0978593272171 , 8.71559633027523 , 4.89296636085627 , 2.29357798165138 , 0 , 0 , 8.36697247706422 , 0 , 632 , 70.5696202531646 , 14.1629746835443 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,GLASGOW,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 215 , 0 , 75.3488372093023 , 11.6279069767442 , 5.11627906976744 , 7.44186046511628 , 0.465116279069767 , 0 , 15.8837209302326 , 0 , 210 , 86.6666666666667 , 6.45238095238095 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,MANCHESTER,AIR JAMAICA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 456 , 0 , 75.6578947368421 , 13.3771929824561 , 5.26315789473684 , 5.04385964912281 , 0.43859649122807 , 0.219298245614035 , 14.5855263157895 , 0 , 411 , 75.9124087591241 , 10.0389294403893 
12-Jan-2004 11:39,200309,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 593 , 0 , 70.3204047217538 , 16.6947723440135 , 8.60033726812816 , 4.38448566610455 , 0 , 0 , 13.8752107925801 , 1 , 585 , 63.4188034188034 , 16.182905982906 
