run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:27,200306,GATWICK,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.875 , 0 , 4 , 75 , 10.5 
12-Jan-2004 11:27,200306,GATWICK,USA,SANFORD,EUROPEAN AIR CHARTER,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
12-Jan-2004 11:27,200306,GATWICK,USA,SANFORD,EUROPEAN AIR CHARTER,D,C, 5 , 0 , 0 , 40 , 60 , 0 , 0 , 0 , 39.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 7.69230769230769 , 0 , 52.1538461538462 , 0 , 12 , 66.6666666666667 , 24 
12-Jan-2004 11:27,200306,GATWICK,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 12 , 0 , 50 , 25 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 29.4166666666667 , 0 , 12 , 25 , 41.25 
12-Jan-2004 11:27,200306,GATWICK,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 45 , 0 , 2 , 50 , 13.5 
12-Jan-2004 11:27,200306,GATWICK,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 25 , 25 , 0 , 25 , 0 , 68.5 , 0 , 2 , 0 , 29.5 
12-Jan-2004 11:27,200306,GATWICK,USA,ST LOUIS (LAMBERT),AMERICAN AIRLINES,A,S, 30 , 0 , 83.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 6.46666666666667 , 0 , 30 , 66.6666666666667 , 18.1 
12-Jan-2004 11:27,200306,GATWICK,USA,ST LOUIS (LAMBERT),AMERICAN AIRLINES,D,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.03333333333333 , 0 , 30 , 56.6666666666667 , 19.6 
12-Jan-2004 11:27,200306,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 95.4545454545455 , 0 , 4.54545454545455 , 0 , 0 , 0 , 3.68181818181818 , 0 , 17 , 70.5882352941177 , 18.0588235294118 
12-Jan-2004 11:27,200306,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 95.2380952380952 , 0 , 4.76190476190476 , 0 , 0 , 0 , 7 , 0 , 18 , 33.3333333333333 , 27.2222222222222 
12-Jan-2004 11:27,200306,GATWICK,VENEZUELA,CARACAS,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 4.53846153846154 
12-Jan-2004 11:27,200306,GATWICK,VENEZUELA,PORLAMAR,AIR 2000,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 101 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GATWICK,VIRGIN ISLANDS (U.S.A),ST THOMAS ISLANDS,AIR 2000,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.75 , 0 , 5 , 20 , 83.4 
12-Jan-2004 11:27,200306,GATWICK,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 11.3333333333333 
12-Jan-2004 11:27,200306,GATWICK,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 14.5555555555556 
12-Jan-2004 11:27,200306,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,A,S, 6 , 4 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 21.8333333333333 , 17 , 17 , 58.8235294117647 , 21.5882352941176 
12-Jan-2004 11:27,200306,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,D,S, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 25 , 13 , 17 , 88.2352941176471 , 7.88235294117647 
12-Jan-2004 11:27,200306,GATWICK,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.5 
12-Jan-2004 11:27,200306,GATWICK,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 7.88888888888889 
12-Jan-2004 11:27,200306,GLASGOW,AUSTRIA,SALZBURG,BRAATHENS ASA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5.7 
12-Jan-2004 11:27,200306,GLASGOW,AUSTRIA,SALZBURG,BRAATHENS ASA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 6.8 
12-Jan-2004 11:27,200306,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,A,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 12.7777777777778 
12-Jan-2004 11:27,200306,GLASGOW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
12-Jan-2004 11:27,200306,GLASGOW,BULGARIA,BURGAS,HEMUS AIR,A,C, 9 , 2 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 52.8888888888889 , 0 , 11 , 27.2727272727273 , 72.7272727272727 
12-Jan-2004 11:27,200306,GLASGOW,BULGARIA,BURGAS,HEMUS AIR,D,C, 11 , 2 , 45.4545454545455 , 36.3636363636364 , 0 , 9.09090909090909 , 0 , 9.09090909090909 , 54.3636363636364 , 0 , 7 , 28.5714285714286 , 101.428571428571 
12-Jan-2004 11:27,200306,GLASGOW,BULGARIA,VARNA,HEMUS AIR,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,BULGARIA,VARNA,HEMUS AIR,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 24 , 0 , 4 , 25 , 52.5 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S, 27 , 0 , 66.6666666666667 , 7.40740740740741 , 7.40740740740741 , 18.5185185185185 , 0 , 0 , 26.3703703703704 , 0 , 21 , 76.1904761904762 , 13.6666666666667 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S, 27 , 0 , 66.6666666666667 , 7.40740740740741 , 11.1111111111111 , 14.8148148148148 , 0 , 0 , 24.6296296296296 , 0 , 21 , 52.3809523809524 , 20.6666666666667 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S, 12 , 0 , 50 , 16.6666666666667 , 8.33333333333333 , 25 , 0 , 0 , 36.6666666666667 , 0 , 12 , 41.6666666666667 , 32.1666666666667 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 8.33333333333333 , 25 , 0 , 0 , 39.4166666666667 , 0 , 12 , 33.3333333333333 , 46.1666666666667 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 30.8 , 0 , 12 , 25 , 75.5833333333333 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,D,C, 11 , 1 , 63.6363636363636 , 9.09090909090909 , 9.09090909090909 , 18.1818181818182 , 0 , 0 , 24.3636363636364 , 0 , 12 , 83.3333333333333 , 7.83333333333333 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,TORONTO,ZOOM AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,A,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 4 , 100 , 4 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,D,S, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18 , 0 , 4 , 100 , 6.5 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CROATIA,DUBROVNIK,AIR ADRIATIC,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 2 , 100 , 6 
12-Jan-2004 11:27,200306,GLASGOW,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 2 , 0 , 29 
12-Jan-2004 11:27,200306,GLASGOW,CUBA,HAVANA,MONARCH AIRLINES,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 71.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.4 , 0 , 5 , 60 , 20.8 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 5 , 80 , 12.4 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 199.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 198.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 24.2 , 0 , 5 , 100 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.6 , 0 , 5 , 80 , 7 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 10.5555555555556 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 20.2222222222222 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 25.1666666666667 , 0 , 6 , 33.3333333333333 , 33 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 57.1428571428571 , 42.8571428571429 , 0 , 0 , 0 , 0 , 12.7142857142857 , 0 , 6 , 16.6666666666667 , 37.1666666666667 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 0 , 28 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 100 , 2.5 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 23.75 , 0 , 4 , 50 , 44.25 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31.5 , 0 , 4 , 75 , 30 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 55.75 , 0 , 4 , 100 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 100 , 1.25 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 52.2 
12-Jan-2004 11:27,200306,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 6 , 33.3333333333333 , 47.6666666666667 
12-Jan-2004 11:27,200306,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.46666666666667 , 0 , 49 , 93.8775510204082 , 6 
12-Jan-2004 11:27,200306,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.6 , 0 , 50 , 94 , 5.36 
12-Jan-2004 11:27,200306,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 47.5 
12-Jan-2004 11:27,200306,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 65 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,FAROE ISLANDS,VAGAR,LUFTHANSA CITY LINE,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,FRANCE,DIJON,VLM (BELGIUM),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 77 
12-Jan-2004 11:27,200306,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 53 , 0 , 56.6037735849057 , 20.7547169811321 , 11.3207547169811 , 11.3207547169811 , 0 , 0 , 21.2830188679245 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 51 , 0 , 78.4313725490196 , 7.84313725490196 , 11.7647058823529 , 1.96078431372549 , 0 , 0 , 13.9607843137255 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 62 , 77.4193548387097 , 10.0322580645161 
12-Jan-2004 11:27,200306,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 52 , 88.4615384615385 , 6.26923076923077 
12-Jan-2004 11:27,200306,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,BERLIN (SCHONEFELD),CHANNEL EXPRESS (AIR SVS),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,BERLIN (SCHONEFELD),CHANNEL EXPRESS (AIR SVS),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,COLOGNE (BONN),ATLANTIC AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,COLOGNE (BONN),CHALLENGE AIR LUFTVERKEHRS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,COLOGNE (BONN),CHALLENGE AIR LUFTVERKEHRS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 66 , 0 , 86.3636363636364 , 7.57575757575758 , 3.03030303030303 , 3.03030303030303 , 0 , 0 , 8.46969696969697 , 0 , 21 , 66.6666666666667 , 20.5238095238095 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 66.6666666666667 , 15.5333333333333 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 5.77777777777778 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,FRANKFURT MAIN,CONDOR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,FRANKFURT MAIN,CONDOR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 20 , 0 , 95 , 0 , 5 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,HANOVER,LUFTHANSA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 23 , 0 , 91.304347826087 , 4.34782608695652 , 0 , 4.34782608695652 , 0 , 0 , 5.34782608695652 , 0 , 24 , 58.3333333333333 , 17.1666666666667 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 8.47058823529412 , 0 , 16 , 75 , 11.4375 
12-Jan-2004 11:27,200306,GLASGOW,GERMANY,MUNSTER-OSNABRUCK,TRANSAVIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,ATHENS,MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,ATHENS,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 5 , 60 , 11.6 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.25 , 0 , 4 , 75 , 13.25 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 25 , 64.25 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 4 , 75 , 14.75 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 4 , 100 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 4 , 100 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 31 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 35 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,SPANAIR,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 29.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,SPANAIR,D,C, 7 , 0 , 28.5714285714286 , 42.8571428571429 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 25.2857142857143 , 0 , 0 , 0 , 0 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 14.75 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 4 , 100 , 0.75 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18.75 , 0 , 4 , 25 , 30.5 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 50 , 17.75 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.5 , 0 , 5 , 40 , 14 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21.25 , 0 , 4 , 50 , 19.75 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 9 , 88.8888888888889 , 16.6666666666667 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.5 , 0 , 8 , 100 , 2.375 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 111.5 , 0 , 6 , 33.3333333333333 , 31 
12-Jan-2004 11:27,200306,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 122 , 0 , 6 , 50 , 33.1666666666667 
