run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/07/2013 14:40,201305,LONDON CITY,UNITED KINGDOM,STANSTED,BA CITYFLYER LTD,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,A,S,46,0,80.43478261,13.04347826,6.52173913,0,0,0,6.739130435,0,0,0,0
24/07/2013 14:40,201305,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,D,S,46,0,97.82608696,2.173913043,0,0,0,0,0.391304348,0,0,0,0
24/07/2013 14:40,201305,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,48,62.5,18.60416667
24/07/2013 14:40,201305,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,49,100,0.224489796
24/07/2013 14:40,201305,LUTON,AUSTRIA,SALZBURG,FLYBE LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,AUSTRIA,SALZBURG,FLYBE LTD,D,C,1,0,0,100,0,0,0,0,17,0,0,0,0
24/07/2013 14:40,201305,LUTON,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,BELGIUM,BRUSSELS,ABELAG AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,BELGIUM,KORTRIJK/WEVELGEM,ABELAG AVIATION,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,BELGIUM,KORTRIJK/WEVELGEM,ABELAG AVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,BRAZIL,BELO HORIZONTE,G5 EXECUTIVE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,1,0,40
24/07/2013 14:40,201305,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,0,0,2,100,4
24/07/2013 14:40,201305,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,7.5,0,17,76.47058824,15
24/07/2013 14:40,201305,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S,18,0,72.22222222,11.11111111,11.11111111,5.555555556,0,0,15.33333333,0,17,52.94117647,22.58823529
24/07/2013 14:40,201305,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S,35,0,100,0,0,0,0,0,0.742857143,0,31,93.5483871,4.419354839
24/07/2013 14:40,201305,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S,35,0,54.28571429,28.57142857,5.714285714,11.42857143,0,0,22,0,31,48.38709677,28.12903226
24/07/2013 14:40,201305,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S,13,0,61.53846154,15.38461538,7.692307692,15.38461538,0,0,27.76923077,0,9,88.88888889,5.444444444
24/07/2013 14:40,201305,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S,13,0,38.46153846,38.46153846,15.38461538,7.692307692,0,0,27.07692308,0,9,66.66666667,11.77777778
24/07/2013 14:40,201305,LUTON,CANADA,MONTREAL (DORVAL),ACM AIR CHARTER LUFTFAHT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,CROATIA,ZADAR,CITY JET,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,CROATIA,ZADAR,CITY JET,D,C,1,0,0,100,0,0,0,0,28,0,0,0,0
24/07/2013 14:40,201305,LUTON,CYPRUS,LARNACA,GLOBAL JET LUXEMBOURG,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,8.117647059,0,15,73.33333333,12.86666667
24/07/2013 14:40,201305,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,17,0,76.47058824,17.64705882,5.882352941,0,0,0,10.52941176,0,15,53.33333333,20.26666667
24/07/2013 14:40,201305,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C,4,0,75,25,0,0,0,0,10,0,4,25,23
24/07/2013 14:40,201305,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C,5,0,100,0,0,0,0,0,8,0,5,60,12.2
24/07/2013 14:40,201305,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,13,0,84.61538462,0,15.38461538,0,0,0,6.538461538,0,13,84.61538462,4.461538462
24/07/2013 14:40,201305,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,11.84615385,0,13,84.61538462,8.846153846
24/07/2013 14:40,201305,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,9,0,55.55555556,33.33333333,11.11111111,0,0,0,15.44444444,0,9,55.55555556,26.55555556
24/07/2013 14:40,201305,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,20,0,9,55.55555556,24.33333333
24/07/2013 14:40,201305,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,A,S,15,0,73.33333333,6.666666667,6.666666667,13.33333333,0,0,17,0,14,100,0.642857143
24/07/2013 14:40,201305,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,D,S,15,0,60,13.33333333,13.33333333,13.33333333,0,0,24.66666667,0,14,92.85714286,4.642857143
24/07/2013 14:40,201305,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S,34,0,85.29411765,2.941176471,2.941176471,5.882352941,2.941176471,0,16.23529412,0,50,96,3.04
24/07/2013 14:40,201305,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S,34,0,70.58823529,11.76470588,11.76470588,5.882352941,0,0,14.85294118,0,50,82,9.88
24/07/2013 14:40,201305,LUTON,DENMARK,AALBORG,SUN AIR OF SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,DENMARK,AALBORG,SUN AIR OF SCANDINAVIA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,DENMARK,BILLUND,JET TIME,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
24/07/2013 14:40,201305,LUTON,DENMARK,BILLUND,JET TIME,D,C,1,0,0,100,0,0,0,0,27,0,0,0,0
24/07/2013 14:40,201305,LUTON,DENMARK,SONDERBORG,AIR ALSIE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,EGYPT,CAIRO,TAG AVIATION (UK) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,EGYPT,CAIRO,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,22,0,95.45454545,0,4.545454545,0,0,0,2.590909091,0,22,81.81818182,9.909090909
24/07/2013 14:40,201305,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,22,0,86.36363636,13.63636364,0,0,0,0,6.045454545,0,22,86.36363636,14.09090909
24/07/2013 14:40,201305,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,7,0,71.42857143,14.28571429,0,14.28571429,0,0,14.42857143,0,4,100,0.25
24/07/2013 14:40,201305,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,7,0,85.71428571,0,0,14.28571429,0,0,11.42857143,0,5,100,3.6
24/07/2013 14:40,201305,LUTON,ESTONIA,TALLIN,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,13,69.23076923,11.61538462
24/07/2013 14:40,201305,LUTON,ESTONIA,TALLIN,RYANAIR,D,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,10.92307692
24/07/2013 14:40,201305,LUTON,FINLAND,KITTILA,PAN EUROPEAN AIR SERVICE,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,BEZIERS,RYANAIR,A,S,17,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,10.17647059,0,18,61.11111111,15.55555556
24/07/2013 14:40,201305,LUTON,FRANCE,BEZIERS,RYANAIR,D,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,6,0,18,72.22222222,13.83333333
24/07/2013 14:40,201305,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,27,0,85.18518519,11.11111111,0,3.703703704,0,0,8.259259259,0,26,96.15384615,5.269230769
24/07/2013 14:40,201305,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,27,0,88.88888889,11.11111111,0,0,0,0,4.259259259,0,26,88.46153846,5.653846154
24/07/2013 14:40,201305,LUTON,FRANCE,CANNES,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,LILLE,TRIAIR (BERMUDA) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,LILLE,TRIAIR (BERMUDA) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S,6,0,66.66666667,16.66666667,16.66666667,0,0,0,12,0,9,77.77777778,15.88888889
24/07/2013 14:40,201305,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,D,S,6,0,50,16.66666667,33.33333333,0,0,0,17.83333333,0,9,66.66666667,11.66666667
24/07/2013 14:40,201305,LUTON,FRANCE,MONTPELLIER,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,MONTPELLIER,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,ACM AIR CHARTER LUFTFAHT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,AIR CONTRACTORS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,25
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,AIR CONTRACTORS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,AMIRA AIR GMBH,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,AVCON JET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,AVCON JET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,DALIA AIR,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,62,0,82.25806452,8.064516129,6.451612903,3.225806452,0,0,9.032258065,0,57,59.64912281,18.12280702
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,62,0,85.48387097,4.838709677,6.451612903,3.225806452,0,0,9.387096774,0,57,84.21052632,8.333333333
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,MASTERJET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,TAG AVIATION (UK) LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,TRIAIR (BERMUDA) LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,3,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NICE,WINDROSE AIR FLUGCHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,NIMES,RYANAIR,A,S,31,0,96.77419355,0,0,3.225806452,0,0,2.64516129,0,27,92.59259259,3.074074074
24/07/2013 14:40,201305,LUTON,FRANCE,NIMES,RYANAIR,D,S,31,0,90.32258065,6.451612903,0,3.225806452,0,0,6.548387097,0,27,96.2962963,4.111111111
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,85,0,82.35294118,8.235294118,5.882352941,3.529411765,0,0,10.48235294,0,85,76.47058824,11.90588235
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,85,0,84.70588235,7.058823529,4.705882353,3.529411765,0,0,9.2,0,85,80,11.75294118
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (LE BOURGET),ACM AIR CHARTER LUFTFAHT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (LE BOURGET),ARAB WINGS,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (LE BOURGET),LUXAVIATION,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (LE BOURGET),MASTERJET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (LE BOURGET),MASTERJET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (LE BOURGET),SUN AIR OF SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (LE BOURGET),TWINJET AIRCRAFT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,FRANCE,TOULON / HYERES,AIREXPLORE,A,C,0,0,0,0,0,0,0,0,0,0,1,0,59
24/07/2013 14:40,201305,LUTON,FRANCE,TOULON / HYERES,AIREXPLORE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,95
24/07/2013 14:40,201305,LUTON,GEORGIA,TBILISI,AIR ZENA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GEORGIA,TBILISI,AIR ZENA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,58,0,93.10344828,0,3.448275862,3.448275862,0,0,5.793103448,0,58,91.37931034,7.517241379
24/07/2013 14:40,201305,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,58,0,91.37931034,1.724137931,3.448275862,3.448275862,0,0,7.482758621,0,58,84.48275862,14.75862069
24/07/2013 14:40,201305,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,A,S,58,0,84.48275862,8.620689655,6.896551724,0,0,0,5.586206897,0,54,85.18518519,11.98148148
24/07/2013 14:40,201305,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,D,S,58,0,84.48275862,6.896551724,8.620689655,0,0,0,5.879310345,0,54,96.2962963,4.722222222
24/07/2013 14:40,201305,LUTON,GERMANY,FRANKFURT MAIN,MASTERJET,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,27,0,77.77777778,11.11111111,7.407407407,3.703703704,0,0,9.259259259,0,27,92.59259259,4.925925926
24/07/2013 14:40,201305,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,27,0,85.18518519,7.407407407,7.407407407,0,0,0,7.222222222,0,27,92.59259259,4.925925926
24/07/2013 14:40,201305,LUTON,GERMANY,HAMBURG,GLOBAL JET AUSTRIA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GERMANY,HAMBURG,JETAIRFLY,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GERMANY,LEIPZIG,AVCON JET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GERMANY,MUNICH,ACM AIR CHARTER LUFTFAHT,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GERMANY,MUNICH,ACM AIR CHARTER LUFTFAHT,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GERMANY,MUNICH,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GERMANY,MUNICH,JET2.COM LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
24/07/2013 14:40,201305,LUTON,GERMANY,MUNICH,JET2.COM LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
24/07/2013 14:40,201305,LUTON,GERMANY,MUNSTER-OSNABRUCK,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,GERMANY,WESTERLAND (SYLT),SKYWAYS EXPRESS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,22
24/07/2013 14:40,201305,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S,21,0,85.71428571,14.28571429,0,0,0,0,5.619047619,0,21,61.9047619,52.52380952
24/07/2013 14:40,201305,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S,22,0,59.09090909,36.36363636,4.545454545,0,0,0,13.13636364,0,22,77.27272727,15.36363636
24/07/2013 14:40,201305,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,A,S,14,0,100,0,0,0,0,0,0.285714286,0,9,100,1.444444444
24/07/2013 14:40,201305,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,D,S,14,0,92.85714286,7.142857143,0,0,0,0,5.285714286,0,9,77.77777778,5.888888889
24/07/2013 14:40,201305,LUTON,GREECE,CORFU,MONARCH AIRLINES,A,S,4,0,100,0,0,0,0,0,0,0,2,100,0
24/07/2013 14:40,201305,LUTON,GREECE,CORFU,MONARCH AIRLINES,D,S,5,0,80,20,0,0,0,0,7,0,2,100,1.5
24/07/2013 14:40,201305,LUTON,GREECE,CORFU,THOMSON AIRWAYS LTD,A,C,5,0,100,0,0,0,0,0,0,0,4,100,0
24/07/2013 14:40,201305,LUTON,GREECE,CORFU,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,11.2,0,4,50,13.25
24/07/2013 14:40,201305,LUTON,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,5.666666667,0,9,66.66666667,36.33333333
24/07/2013 14:40,201305,LUTON,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,12.11111111,0,9,66.66666667,24.33333333
24/07/2013 14:40,201305,LUTON,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,100,0.333333333
24/07/2013 14:40,201305,LUTON,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,5,0,4,75,8.5
24/07/2013 14:40,201305,LUTON,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,A,C,3,0,100,0,0,0,0,0,0,0,4,100,0
24/07/2013 14:40,201305,LUTON,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,0.25,0,5,100,1
24/07/2013 14:40,201305,LUTON,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,77.77777778,0,0,22.22222222,0,0,15.22222222,0,0,0,0
24/07/2013 14:40,201305,LUTON,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,11,0,0,0,0
24/07/2013 14:40,201305,LUTON,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,3,0,66.66666667,0,0,33.33333333,0,0,35,0,3,66.66666667,7
24/07/2013 14:40,201305,LUTON,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,4,0,75,0,0,25,0,0,29.5,0,4,75,14.25
24/07/2013 14:40,201305,LUTON,GREECE,SALONIKA,THOMSON AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,2,100,0
24/07/2013 14:40,201305,LUTON,GREECE,SALONIKA,THOMSON AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,1.5,0,3,100,4.666666667
24/07/2013 14:40,201305,LUTON,GREECE,ZAKINTHOS,MONARCH AIRLINES,A,C,1,0,100,0,0,0,0,0,5,0,1,0,240
24/07/2013 14:40,201305,LUTON,GREECE,ZAKINTHOS,MONARCH AIRLINES,D,C,2,0,50,50,0,0,0,0,17,0,1,0,23
24/07/2013 14:40,201305,LUTON,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,A,C,3,0,66.66666667,33.33333333,0,0,0,0,8,0,4,75,13.75
24/07/2013 14:40,201305,LUTON,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.5,0,5,100,2.2
24/07/2013 14:40,201305,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S,22,0,95.45454545,0,4.545454545,0,0,0,3.909090909,0,26,88.46153846,5.115384615
24/07/2013 14:40,201305,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S,22,0,77.27272727,18.18181818,4.545454545,0,0,0,7.636363636,0,26,92.30769231,4.423076923
24/07/2013 14:40,201305,LUTON,HUNGARY,BUDAPEST,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,A,S,93,0,91.39784946,1.075268817,2.150537634,2.150537634,3.225806452,0,11.55913978,0,93,97.84946237,3.23655914
24/07/2013 14:40,201305,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,D,S,93,0,80.64516129,8.602150538,5.376344086,1.075268817,3.225806452,1.075268817,21.94623656,0,93,70.96774194,18.39784946
24/07/2013 14:40,201305,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,A,S,23,0,95.65217391,4.347826087,0,0,0,0,7.043478261,0,0,0,0
24/07/2013 14:40,201305,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,D,S,23,0,100,0,0,0,0,0,8.130434783,0,0,0,0
24/07/2013 14:40,201305,LUTON,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,A,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.111111111,0,14,100,0.571428571
24/07/2013 14:40,201305,LUTON,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,D,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,6.111111111,0,14,85.71428571,7.714285714
24/07/2013 14:40,201305,LUTON,INDIA,DELHI,GLOBAL JET AUSTRIA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,AER ARANN,A,C,0,0,0,0,0,0,0,0,0,0,3,0,128.3333333
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,AER ARANN,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,7
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,53
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,AIR CONTRACTORS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,AIREXPLORE,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,AIREXPLORE,D,C,0,0,0,0,0,0,0,0,0,0,1,0,60
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,CITY JET,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,13
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,CITY JET,D,C,0,0,0,0,0,0,0,0,0,0,3,0,76
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,3,0,23.66666667
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,0,36
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,IBERWORLD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,67
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,IBERWORLD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,42
24/07/2013 14:40,201305,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,93,0,88.17204301,5.376344086,6.451612903,0,0,0,4.967741935,0,93,79.56989247,7.860215054
