run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/12/2014 12:31,201312,HEATHROW,ITALY,FLORENCE,VUELING AIRLINES,D,S,30,0,56.66666667,13.33333333,13.33333333,10,6.666666667,0,38.53333333,0,0,0,0
17/12/2014 12:31,201312,HEATHROW,ITALY,MILAN (LINATE),ALITALIA (CAI),A,S,82,0,70.73170732,15.85365854,4.87804878,7.317073171,1.219512195,0,17.34146341,0,134,76.11940299,12.85074627
17/12/2014 12:31,201312,HEATHROW,ITALY,MILAN (LINATE),ALITALIA (CAI),D,S,81,0,64.19753086,13.58024691,12.34567901,7.407407407,2.469135802,0,22.40740741,0,135,80,13.79259259
17/12/2014 12:31,201312,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,A,S,190,0,64.21052632,13.68421053,12.63157895,6.842105263,1.052631579,1.578947368,25.75263158,0,172,66.86046512,19.72093023
17/12/2014 12:31,201312,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,D,S,191,0,70.68062827,17.27748691,8.376963351,2.617801047,0,1.047120419,15.86387435,0,172,73.8372093,14.23255814
17/12/2014 12:31,201312,HEATHROW,ITALY,MILAN (LINATE),SIRIO,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S,54,0,79.62962963,3.703703704,7.407407407,5.555555556,3.703703704,0,18.68518519,0,82,71.95121951,21.6097561
17/12/2014 12:31,201312,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,D,S,54,0,74.07407407,11.11111111,5.555555556,7.407407407,1.851851852,0,17.16666667,0,82,75.6097561,10.64634146
17/12/2014 12:31,201312,HEATHROW,ITALY,PISA,BRITISH AIRWAYS PLC,A,S,27,0,55.55555556,25.92592593,14.81481481,3.703703704,0,0,16.55555556,0,29,58.62068966,18.10344828
17/12/2014 12:31,201312,HEATHROW,ITALY,PISA,BRITISH AIRWAYS PLC,D,S,27,0,66.66666667,25.92592593,7.407407407,0,0,0,11.22222222,0,29,79.31034483,8.172413793
17/12/2014 12:31,201312,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,S,91,0,80.21978022,9.89010989,4.395604396,2.197802198,3.296703297,0,16.36263736,2,124,61.29032258,15.55645161
17/12/2014 12:31,201312,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA (CAI),D,S,91,0,72.52747253,8.791208791,13.18681319,2.197802198,2.197802198,1.098901099,33.17582418,1,124,56.4516129,17.2016129
17/12/2014 12:31,201312,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,C,2,0,100,0,0,0,0,0,6,0,0,0,0
17/12/2014 12:31,201312,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S,146,0,77.39726027,7.534246575,8.904109589,5.479452055,0.684931507,0,15.24657534,0,148,50,23.93243243
17/12/2014 12:31,201312,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,C,2,0,100,0,0,0,0,0,5.5,0,0,0,0
17/12/2014 12:31,201312,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S,145,0,78.62068966,9.655172414,6.896551724,4.137931034,0.689655172,0,13.31724138,0,148,69.59459459,14.77027027
17/12/2014 12:31,201312,HEATHROW,ITALY,ROME (FIUMICINO),DELTA AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
17/12/2014 12:31,201312,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,28,0,64.28571429,14.28571429,7.142857143,14.28571429,0,0,22.78571429,0,29,58.62068966,20.86206897
17/12/2014 12:31,201312,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,28,0,82.14285714,7.142857143,3.571428571,7.142857143,0,0,10.32142857,0,29,75.86206897,14
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,A,S,22,0,59.09090909,9.090909091,13.63636364,13.63636364,4.545454545,0,35.09090909,0,21,47.61904762,46.19047619
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,D,S,21,0,66.66666667,0,14.28571429,14.28571429,4.761904762,0,38.61904762,0,22,50,45.59090909
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,A,S,31,0,64.51612903,9.677419355,22.58064516,3.225806452,0,0,12.77419355,0,31,93.5483871,4.419354839
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,D,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,4.64516129,0,31,100,1.516129032
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S,29,0,82.75862069,10.34482759,3.448275862,0,0,3.448275862,57.37931034,0,31,77.41935484,14.06451613
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S,29,0,65.51724138,24.13793103,10.34482759,0,0,0,12.20689655,0,31,83.87096774,16.96774194
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,S,31,0,58.06451613,32.25806452,6.451612903,0,3.225806452,0,19.03225806,0,31,74.19354839,14.35483871
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,D,S,31,0,87.09677419,9.677419355,0,3.225806452,0,0,8.032258065,0,31,90.32258065,7.161290323
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,64.51612903,22.58064516,6.451612903,6.451612903,0,0,18.32258065,0,30,40,20.53333333
17/12/2014 12:31,201312,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,67.74193548,12.90322581,16.12903226,3.225806452,0,0,14.93548387,0,30,83.33333333,8.766666667
17/12/2014 12:31,201312,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,A,S,43,0,67.44186047,23.25581395,6.976744186,0,0,2.325581395,35.81395349,0,27,70.37037037,9.185185185
17/12/2014 12:31,201312,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,D,S,42,0,83.33333333,9.523809524,4.761904762,2.380952381,0,0,9.928571429,0,27,88.88888889,6.888888889
17/12/2014 12:31,201312,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S,32,0,34.375,25,21.875,9.375,3.125,6.25,62.3125,1,31,35.48387097,25.4516129
17/12/2014 12:31,201312,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S,33,0,33.33333333,18.18181818,21.21212121,18.18181818,3.03030303,6.060606061,67.87878788,1,31,41.93548387,20.41935484
17/12/2014 12:31,201312,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,9.333333333,0,9,44.44444444,94.66666667
17/12/2014 12:31,201312,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,D,S,8,0,37.5,0,0,50,12.5,0,70.375,0,9,33.33333333,111
17/12/2014 12:31,201312,HEATHROW,KAZAKHSTAN,ALMATY,BRITISH AIRWAYS PLC,A,S,13,0,30.76923077,15.38461538,38.46153846,15.38461538,0,0,41.61538462,0,8,62.5,12.25
17/12/2014 12:31,201312,HEATHROW,KAZAKHSTAN,ALMATY,BRITISH AIRWAYS PLC,D,S,14,0,64.28571429,14.28571429,7.142857143,14.28571429,0,0,24.07142857,0,9,77.77777778,7.666666667
17/12/2014 12:31,201312,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,A,S,4,0,50,0,0,25,25,0,80.25,0,0,0,0
17/12/2014 12:31,201312,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,D,S,5,0,80,0,0,20,0,0,16,0,0,0,0
17/12/2014 12:31,201312,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S,31,0,64.51612903,16.12903226,9.677419355,9.677419355,0,0,20.03225806,0,31,45.16129032,32.80645161
17/12/2014 12:31,201312,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S,31,0,67.74193548,19.35483871,9.677419355,3.225806452,0,0,16.80645161,0,31,51.61290323,22.87096774
17/12/2014 12:31,201312,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S,31,0,70.96774194,0,12.90322581,9.677419355,3.225806452,3.225806452,56.03225806,0,31,35.48387097,93.90322581
17/12/2014 12:31,201312,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S,31,0,74.19354839,12.90322581,6.451612903,3.225806452,3.225806452,0,17.96774194,0,31,61.29032258,13.29032258
17/12/2014 12:31,201312,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S,31,0,77.41935484,3.225806452,3.225806452,6.451612903,3.225806452,6.451612903,66.41935484,2,31,83.87096774,16.29032258
17/12/2014 12:31,201312,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S,31,0,61.29032258,12.90322581,6.451612903,9.677419355,6.451612903,3.225806452,65.25806452,0,31,41.93548387,39.09677419
17/12/2014 12:31,201312,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S,31,0,74.19354839,16.12903226,3.225806452,3.225806452,3.225806452,0,17.32258065,0,31,67.74193548,23.25806452
17/12/2014 12:31,201312,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S,31,0,70.96774194,12.90322581,9.677419355,6.451612903,0,0,14.32258065,0,31,51.61290323,30.12903226
17/12/2014 12:31,201312,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,A,S,39,0,69.23076923,15.38461538,10.25641026,5.128205128,0,0,14.64102564,0,27,74.07407407,8.333333333
17/12/2014 12:31,201312,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,D,S,39,0,76.92307692,12.82051282,0,5.128205128,5.128205128,0,24.02564103,0,27,85.18518519,8.555555556
17/12/2014 12:31,201312,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),A,S,31,0,64.51612903,12.90322581,16.12903226,6.451612903,0,0,20.06451613,0,31,54.83870968,23.19354839
17/12/2014 12:31,201312,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),D,S,31,0,80.64516129,9.677419355,3.225806452,3.225806452,3.225806452,0,17.41935484,0,31,67.74193548,16.67741935
17/12/2014 12:31,201312,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,A,S,17,0,52.94117647,5.882352941,11.76470588,23.52941176,5.882352941,0,44.88235294,0,11,36.36363636,100.2727273
17/12/2014 12:31,201312,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,D,S,16,0,18.75,31.25,31.25,18.75,0,0,43,0,11,36.36363636,103.3636364
17/12/2014 12:31,201312,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S,19,0,73.68421053,15.78947368,0,10.52631579,0,0,12.89473684,0,12,75,11.33333333
17/12/2014 12:31,201312,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S,19,0,84.21052632,5.263157895,5.263157895,5.263157895,0,0,9.421052632,0,12,83.33333333,6.5
17/12/2014 12:31,201312,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S,8,0,62.5,25,0,12.5,0,0,17.375,0,9,44.44444444,60
17/12/2014 12:31,201312,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S,8,0,37.5,25,12.5,25,0,0,30,0,9,66.66666667,50.11111111
17/12/2014 12:31,201312,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S,53,0,73.58490566,7.547169811,9.433962264,9.433962264,0,0,15.96226415,0,74,72.97297297,13.89189189
17/12/2014 12:31,201312,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S,53,0,81.13207547,9.433962264,1.886792453,7.547169811,0,0,11.01886792,0,74,89.18918919,6
17/12/2014 12:31,201312,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S,62,0,46.77419355,20.96774194,22.58064516,8.064516129,1.612903226,0,29.9516129,0,62,51.61290323,35.75806452
17/12/2014 12:31,201312,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S,62,0,54.83870968,20.96774194,16.12903226,4.838709677,1.612903226,1.612903226,31,0,62,51.61290323,24.38709677
17/12/2014 12:31,201312,HEATHROW,MALTA,MALTA,AIR MALTA,A,S,60,0,76.66666667,5,10,6.666666667,1.666666667,0,17.75,0,60,61.66666667,17.06666667
17/12/2014 12:31,201312,HEATHROW,MALTA,MALTA,AIR MALTA,D,S,60,0,76.66666667,5,8.333333333,10,0,0,19.51666667,0,60,48.33333333,23.13333333
17/12/2014 12:31,201312,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S,16,0,62.5,12.5,12.5,6.25,6.25,0,35.625,0,18,61.11111111,16.72222222
17/12/2014 12:31,201312,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S,16,0,68.75,12.5,12.5,6.25,0,0,20.0625,0,18,72.22222222,25.77777778
17/12/2014 12:31,201312,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,A,S,14,0,42.85714286,28.57142857,21.42857143,7.142857143,0,0,20.28571429,0,8,37.5,21.625
17/12/2014 12:31,201312,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,D,S,13,0,92.30769231,0,0,0,7.692307692,0,18.61538462,0,8,37.5,20.375
17/12/2014 12:31,201312,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S,18,0,61.11111111,22.22222222,11.11111111,5.555555556,0,0,13.44444444,0,13,53.84615385,18.30769231
17/12/2014 12:31,201312,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S,18,0,50,22.22222222,16.66666667,11.11111111,0,0,26.72222222,0,13,53.84615385,29.76923077
17/12/2014 12:31,201312,HEATHROW,MOROCCO,AGADIR (AL MASSIRA),BRITISH AIRWAYS PLC,A,S,9,0,88.88888889,0,0,0,11.11111111,0,23.77777778,0,9,66.66666667,12.77777778
17/12/2014 12:31,201312,HEATHROW,MOROCCO,AGADIR (AL MASSIRA),BRITISH AIRWAYS PLC,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,18.22222222,0,9,100,1
17/12/2014 12:31,201312,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,40,0,70,10,10,10,0,0,17.9,0,39,76.92307692,11.07692308
17/12/2014 12:31,201312,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,40,0,57.5,17.5,15,10,0,0,22.175,0,39,58.97435897,15.58974359
17/12/2014 12:31,201312,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,205,0,70.73170732,10.73170732,9.756097561,6.829268293,1.951219512,0,20.22926829,0,227,63.87665198,19.88105727
17/12/2014 12:31,201312,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,204,0,72.54901961,15.68627451,7.352941176,3.431372549,0.980392157,0,13.34313725,0,227,72.24669604,15.26431718
17/12/2014 12:31,201312,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S,155,0,74.83870968,12.25806452,6.451612903,5.161290323,1.290322581,0,14.96129032,0,138,79.71014493,12.61594203
17/12/2014 12:31,201312,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S,155,0,76.12903226,12.90322581,3.870967742,5.806451613,1.290322581,0,16.52903226,1,139,70.50359712,15.73381295
17/12/2014 12:31,201312,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,156,0,83.33333333,5.128205128,3.205128205,8.333333333,0,0,11.88461538,0,170,71.76470588,10.79411765
17/12/2014 12:31,201312,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,156,0,91.02564103,2.564102564,2.564102564,3.846153846,0,0,6.769230769,0,169,89.34911243,4.455621302
17/12/2014 12:31,201312,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,A,S,68,0,70.58823529,11.76470588,10.29411765,4.411764706,2.941176471,0,18.07352941,0,65,75.38461538,10.63076923
17/12/2014 12:31,201312,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,D,S,68,0,89.70588235,2.941176471,7.352941176,0,0,0,5.573529412,0,65,83.07692308,9.830769231
17/12/2014 12:31,201312,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S,30,1,93.33333333,3.333333333,0,3.333333333,0,0,5.6,6,59,71.18644068,14.03389831
17/12/2014 12:31,201312,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S,31,0,77.41935484,19.35483871,0,3.225806452,0,0,9.709677419,0,60,81.66666667,18.55
17/12/2014 12:31,201312,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,31,0,70.96774194,19.35483871,3.225806452,6.451612903,0,0,15.35483871,0,29,51.72413793,22.24137931
17/12/2014 12:31,201312,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,31,0,67.74193548,19.35483871,6.451612903,3.225806452,3.225806452,0,18.90322581,0,31,61.29032258,65.25806452
17/12/2014 12:31,201312,HEATHROW,NIGERIA,LAGOS,ARIK AIR,A,S,32,0,31.25,9.375,25,31.25,3.125,0,49.21875,0,29,44.82758621,83.48275862
17/12/2014 12:31,201312,HEATHROW,NIGERIA,LAGOS,ARIK AIR,D,S,31,0,51.61290323,16.12903226,22.58064516,9.677419355,0,0,25.38709677,0,27,25.92592593,85.03703704
17/12/2014 12:31,201312,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,31,0,96.77419355,3.225806452,0,0,0,0,1.677419355,0,31,77.41935484,14.93548387
17/12/2014 12:31,201312,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,31,0,12.90322581,22.58064516,38.70967742,25.80645161,0,0,45.61290323,0,31,6.451612903,47.06451613
17/12/2014 12:31,201312,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,87.09677419,12.90322581,0,0,0,0,3.064516129,0,31,87.09677419,4.677419355
17/12/2014 12:31,201312,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,67.74193548,16.12903226,12.90322581,0,3.225806452,0,17.35483871,0,31,45.16129032,21.32258065
17/12/2014 12:31,201312,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,A,S,57,0,54.38596491,26.31578947,8.771929825,8.771929825,1.754385965,0,23.9122807,0,59,49.15254237,24.05084746
17/12/2014 12:31,201312,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,D,S,57,0,77.19298246,12.28070175,5.263157895,5.263157895,0,0,11.52631579,0,59,88.13559322,7.677966102
17/12/2014 12:31,201312,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S,116,0,60.34482759,13.79310345,16.37931034,9.482758621,0,0,22.09482759,1,145,57.24137931,22.39310345
17/12/2014 12:31,201312,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S,117,0,70.94017094,13.67521368,13.67521368,1.709401709,0,0,13.39316239,0,145,74.48275862,13.77931034
17/12/2014 12:31,201312,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S,118,1,60.16949153,21.18644068,8.474576271,9.322033898,0.847457627,0,21.89830508,0,123,56.09756098,18.56910569
17/12/2014 12:31,201312,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S,120,0,75,9.166666667,8.333333333,6.666666667,0.833333333,0,15.16666667,0,124,87.09677419,6.217741935
17/12/2014 12:31,201312,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,A,S,51,0,60.78431373,17.64705882,15.68627451,5.882352941,0,0,18.2745098,0,59,69.49152542,18.61016949
17/12/2014 12:31,201312,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,D,S,51,0,76.47058824,9.803921569,9.803921569,3.921568627,0,0,12.01960784,0,59,88.13559322,6.271186441
17/12/2014 12:31,201312,HEATHROW,NORWAY,STAVANGER,SAS,A,S,43,0,60.46511628,11.62790698,18.60465116,6.976744186,2.325581395,0,26.44186047,0,45,60,31.17777778
17/12/2014 12:31,201312,HEATHROW,NORWAY,STAVANGER,SAS,D,S,43,0,86.04651163,2.325581395,4.651162791,4.651162791,2.325581395,0,11.27906977,0,45,84.44444444,13.48888889
17/12/2014 12:31,201312,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S,31,0,93.5483871,6.451612903,0,0,0,0,2.967741935,0,31,93.5483871,5.193548387
17/12/2014 12:31,201312,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S,31,0,80.64516129,19.35483871,0,0,0,0,8.741935484,0,31,64.51612903,14.70967742
17/12/2014 12:31,201312,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,S,31,0,61.29032258,19.35483871,16.12903226,3.225806452,0,0,16.87096774,0,31,41.93548387,32.74193548
17/12/2014 12:31,201312,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,2.483870968,0,31,83.87096774,6.612903226
17/12/2014 12:31,201312,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,17,0,58.82352941,17.64705882,5.882352941,11.76470588,5.882352941,0,34.17647059,0,19,36.84210526,50.05263158
17/12/2014 12:31,201312,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,18,0,44.44444444,38.88888889,16.66666667,0,0,0,20.05555556,0,19,84.21052632,7.263157895
17/12/2014 12:31,201312,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,13,0,53.84615385,15.38461538,23.07692308,0,7.692307692,0,30.30769231,0,9,22.22222222,57.22222222
17/12/2014 12:31,201312,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S,13,0,53.84615385,23.07692308,7.692307692,0,15.38461538,0,38.46153846,0,14,71.42857143,28.42857143
17/12/2014 12:31,201312,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,13,0,38.46153846,15.38461538,23.07692308,15.38461538,7.692307692,0,40.53846154,0,12,50,90.83333333
17/12/2014 12:31,201312,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,12,0,41.66666667,16.66666667,33.33333333,8.333333333,0,0,31.58333333,2,11,54.54545455,26.63636364
17/12/2014 12:31,201312,HEATHROW,PAKISTAN,PESHAWAR,PAKISTAN INTL AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,4,25,45.5
17/12/2014 12:31,201312,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S,22,0,13.63636364,13.63636364,9.090909091,59.09090909,4.545454545,0,70.31818182,1,0,0,0
17/12/2014 12:31,201312,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S,22,0,22.72727273,22.72727273,27.27272727,22.72727273,4.545454545,0,43.72727273,0,0,0,0
17/12/2014 12:31,201312,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,A,S,55,0,58.18181818,16.36363636,18.18181818,5.454545455,1.818181818,0,20.85454545,0,60,68.33333333,18.55
17/12/2014 12:31,201312,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,D,S,55,0,87.27272727,7.272727273,3.636363636,1.818181818,0,0,7.418181818,0,60,81.66666667,10.9
17/12/2014 12:31,201312,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,A,S,81,0,61.72839506,19.75308642,13.58024691,4.938271605,0,0,18.60493827,0,80,67.5,18.425
17/12/2014 12:31,201312,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,D,S,81,0,67.90123457,13.58024691,11.11111111,7.407407407,0,0,16.82716049,0,80,75,16.7
17/12/2014 12:31,201312,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,161,0,63.97515528,9.316770186,19.8757764,6.211180124,0.621118012,0,19.8447205,1,165,46.66666667,24.0969697
17/12/2014 12:31,201312,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,163,0,67.48466258,12.26993865,11.65644172,6.134969325,1.840490798,0.613496933,21.36196319,1,167,58.08383234,20.79041916
17/12/2014 12:31,201312,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S,86,0,70.93023256,10.46511628,10.46511628,4.651162791,3.488372093,0,22.20930233,1,90,67.77777778,17.31111111
17/12/2014 12:31,201312,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S,87,0,82.75862069,8.045977011,6.896551724,1.149425287,1.149425287,0,11.03448276,0,91,69.23076923,14.81318681
17/12/2014 12:31,201312,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S,29,0,75.86206897,13.79310345,10.34482759,0,0,0,8.620689655,0,30,80,12.1
17/12/2014 12:31,201312,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S,30,0,93.33333333,6.666666667,0,0,0,0,3.766666667,0,30,100,1.433333333
17/12/2014 12:31,201312,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,A,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,2.741935484,0,31,96.77419355,1.838709677
17/12/2014 12:31,201312,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,D,S,31,0,77.41935484,16.12903226,3.225806452,3.225806452,0,0,11.61290323,0,31,64.51612903,18.51612903
17/12/2014 12:31,201312,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,154,2,70.12987013,14.93506494,10.38961039,4.545454545,0,0,12.81168831,0,155,70.32258065,12.41290323
17/12/2014 12:31,201312,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,154,1,77.92207792,14.93506494,4.545454545,2.597402597,0,0,9.87012987,0,155,83.87096774,8.012903226
