run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/12/2013 14:08,201309,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,C,2,0,50,0,0,50,0,0,63,0,1,0,33
02/12/2013 14:08,201309,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,A,S,208,0,56.25,15.86538462,16.82692308,10.09615385,0,0.961538462,34.89423077,0,203,53.20197044,22.78817734
02/12/2013 14:08,201309,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,C,2,0,50,0,50,0,0,0,25,0,1,100,7
02/12/2013 14:08,201309,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,D,S,208,0,67.78846154,14.90384615,9.615384615,7.692307692,0,0,17.20192308,0,203,77.83251232,10.23152709
02/12/2013 14:08,201309,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,A,C,2,0,100,0,0,0,0,0,8.5,0,1,100,2
02/12/2013 14:08,201309,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,47,0,63.82978723,17.0212766,14.89361702,4.255319149,0,0,15.25531915,0,49,69.3877551,13.48979592
02/12/2013 14:08,201309,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,D,C,2,0,100,0,0,0,0,0,5.5,0,1,100,0
02/12/2013 14:08,201309,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,47,0,78.72340426,17.0212766,4.255319149,0,0,0,8.063829787,0,49,87.75510204,5.448979592
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,A,S,22,0,63.63636364,22.72727273,4.545454545,4.545454545,4.545454545,0,28.36363636,0,22,40.90909091,30.22727273
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,D,S,22,0,72.72727273,13.63636364,4.545454545,4.545454545,4.545454545,0,26.72727273,0,22,72.72727273,19.45454545
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,A,S,30,0,86.66666667,6.666666667,6.666666667,0,0,0,6.433333333,0,30,60,16.36666667
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,D,S,30,0,100,0,0,0,0,0,1.466666667,0,30,96.66666667,1.833333333
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S,30,0,80,10,3.333333333,3.333333333,3.333333333,0,18.23333333,0,30,70,13.66666667
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S,30,0,73.33333333,13.33333333,10,0,3.333333333,0,22.3,0,30,86.66666667,7.333333333
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,S,30,0,86.66666667,6.666666667,3.333333333,3.333333333,0,0,7.9,0,30,66.66666667,14.53333333
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,D,S,30,0,93.33333333,0,0,6.666666667,0,0,7.266666667,0,30,93.33333333,4.833333333
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,80,10,6.666666667,0,0,3.333333333,20.8,0,30,66.66666667,12.8
02/12/2013 14:08,201309,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,83.33333333,13.33333333,0,0,0,3.333333333,15.53333333,0,30,90,4.066666667
02/12/2013 14:08,201309,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,A,S,47,0,61.70212766,21.27659574,14.89361702,2.127659574,0,0,16.44680851,0,34,88.23529412,7.382352941
02/12/2013 14:08,201309,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,D,S,47,0,93.61702128,6.382978723,0,0,0,0,3.446808511,0,34,76.47058824,11.82352941
02/12/2013 14:08,201309,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S,30,0,76.66666667,20,3.333333333,0,0,0,8.5,0,30,76.66666667,8.7
02/12/2013 14:08,201309,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S,30,0,73.33333333,16.66666667,3.333333333,6.666666667,0,0,11.36666667,0,30,83.33333333,7.233333333
02/12/2013 14:08,201309,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,A,S,8,0,62.5,12.5,25,0,0,0,10.875,0,9,55.55555556,31.66666667
02/12/2013 14:08,201309,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,D,S,8,0,87.5,12.5,0,0,0,0,7.125,0,9,66.66666667,13.55555556
02/12/2013 14:08,201309,HEATHROW,KAZAKHSTAN,ALMATY,BRITISH AIRWAYS PLC,A,S,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,13.38461538,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,KAZAKHSTAN,ALMATY,BRITISH AIRWAYS PLC,D,S,12,0,91.66666667,8.333333333,0,0,0,0,4.75,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S,34,0,73.52941176,5.882352941,8.823529412,8.823529412,2.941176471,0,24.23529412,0,30,73.33333333,15.33333333
02/12/2013 14:08,201309,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S,35,0,71.42857143,5.714285714,17.14285714,0,5.714285714,0,27.45714286,0,30,63.33333333,25.3
02/12/2013 14:08,201309,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S,30,0,93.33333333,6.666666667,0,0,0,0,2.266666667,0,36,94.44444444,3.916666667
02/12/2013 14:08,201309,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S,30,0,93.33333333,0,6.666666667,0,0,0,2.9,0,36,88.88888889,6.638888889
02/12/2013 14:08,201309,HEATHROW,KENYA,NAIROBI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0,0,0,0,0,0,0,18,50,18.72222222
02/12/2013 14:08,201309,HEATHROW,KENYA,NAIROBI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0,0,0,0,0,0,0,17,94.11764706,3.058823529
02/12/2013 14:08,201309,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S,29,0,79.31034483,10.34482759,6.896551724,3.448275862,0,0,10.48275862,0,30,83.33333333,12.16666667
02/12/2013 14:08,201309,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S,29,0,37.93103448,37.93103448,17.24137931,6.896551724,0,0,25.06896552,0,30,66.66666667,24.33333333
02/12/2013 14:08,201309,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S,30,0,10,33.33333333,40,13.33333333,3.333333333,0,46.3,0,33,27.27272727,48.72727273
02/12/2013 14:08,201309,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S,30,0,60,16.66666667,16.66666667,3.333333333,3.333333333,0,26.7,0,33,60.60606061,23.27272727
02/12/2013 14:08,201309,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMI BRITISH MIDLAND,A,S,0,0,0,0,0,0,0,0,0,0,13,61.53846154,14.69230769
02/12/2013 14:08,201309,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMI BRITISH MIDLAND,D,S,0,0,0,0,0,0,0,0,0,0,13,53.84615385,15.15384615
02/12/2013 14:08,201309,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,A,S,42,0,61.9047619,21.42857143,14.28571429,2.380952381,0,0,13.64285714,0,29,93.10344828,3.655172414
02/12/2013 14:08,201309,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,D,S,43,0,81.39534884,11.62790698,2.325581395,4.651162791,0,0,10.44186047,0,29,65.51724138,23.82758621
02/12/2013 14:08,201309,HEATHROW,LEBANON,BEIRUT,MEA,A,S,30,0,40,33.33333333,23.33333333,3.333333333,0,0,24.1,0,30,53.33333333,20.2
02/12/2013 14:08,201309,HEATHROW,LEBANON,BEIRUT,MEA,D,S,30,0,83.33333333,13.33333333,0,3.333333333,0,0,7.733333333,0,30,90,7.066666667
02/12/2013 14:08,201309,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,A,S,13,0,69.23076923,15.38461538,7.692307692,7.692307692,0,0,20.38461538,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,D,S,13,0,61.53846154,30.76923077,7.692307692,0,0,0,12.69230769,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S,18,0,88.88888889,11.11111111,0,0,0,0,3.388888889,0,12,100,1.5
02/12/2013 14:08,201309,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S,18,0,88.88888889,0,11.11111111,0,0,0,7.555555556,0,13,76.92307692,11.38461538
02/12/2013 14:08,201309,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S,8,0,37.5,12.5,37.5,0,0,12.5,78.5,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S,8,0,0,25,62.5,0,0,12.5,89.625,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S,60,0,85,8.333333333,5,1.666666667,0,0,7.15,0,50,76,14.76
02/12/2013 14:08,201309,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S,60,0,86.66666667,10,3.333333333,0,0,0,5.85,0,50,84,11.62
02/12/2013 14:08,201309,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S,60,0,35,21.66666667,31.66666667,11.66666667,0,0,29.86666667,0,60,65,58.71666667
02/12/2013 14:08,201309,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S,60,0,71.66666667,20,5,1.666666667,1.666666667,0,14.68333333,0,60,68.33333333,49.35
02/12/2013 14:08,201309,HEATHROW,MALTA,MALTA,AIR MALTA,A,S,64,0,84.375,9.375,6.25,0,0,0,6.625,0,64,73.4375,10.203125
02/12/2013 14:08,201309,HEATHROW,MALTA,MALTA,AIR MALTA,D,S,64,0,84.375,7.8125,7.8125,0,0,0,8.59375,0,64,81.25,10.453125
02/12/2013 14:08,201309,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S,17,0,100,0,0,0,0,0,1.058823529,0,14,100,0.714285714
02/12/2013 14:08,201309,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S,17,0,76.47058824,5.882352941,11.76470588,5.882352941,0,0,12.70588235,0,14,78.57142857,6.142857143
02/12/2013 14:08,201309,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,A,S,13,0,30.76923077,7.692307692,46.15384615,15.38461538,0,0,31.53846154,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,D,S,13,0,69.23076923,7.692307692,7.692307692,15.38461538,0,0,23.07692308,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S,21,0,42.85714286,23.80952381,23.80952381,9.523809524,0,0,23.38095238,0,18,66.66666667,15.05555556
02/12/2013 14:08,201309,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S,21,0,47.61904762,19.04761905,23.80952381,9.523809524,0,0,28.76190476,0,17,47.05882353,22.11764706
02/12/2013 14:08,201309,HEATHROW,MOROCCO,AGADIR,BRITISH AIRWAYS PLC,A,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,16.44444444,0,9,77.77777778,12.22222222
02/12/2013 14:08,201309,HEATHROW,MOROCCO,AGADIR,BRITISH AIRWAYS PLC,D,S,9,0,77.77777778,0,22.22222222,0,0,0,10.11111111,0,9,100,4.555555556
02/12/2013 14:08,201309,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,18,22.22222222,31.5
02/12/2013 14:08,201309,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,18,77.77777778,11.72222222
02/12/2013 14:08,201309,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,30,0,40,30,26.66666667,3.333333333,0,0,23.56666667,0,30,40,25.66666667
02/12/2013 14:08,201309,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,30,0,70,13.33333333,13.33333333,3.333333333,0,0,14.1,0,30,76.66666667,15.96666667
02/12/2013 14:08,201309,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,23,78.26086957,9.260869565
02/12/2013 14:08,201309,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,23,65.2173913,11.95652174
02/12/2013 14:08,201309,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S,8,0,37.5,12.5,37.5,12.5,0,0,28.5,0,9,33.33333333,22.33333333
02/12/2013 14:08,201309,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S,8,0,62.5,12.5,25,0,0,0,19.125,0,9,22.22222222,18.55555556
02/12/2013 14:08,201309,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,226,0,58.84955752,19.46902655,14.60176991,6.637168142,0.442477876,0,19.66371681,0,223,66.367713,15.93273543
02/12/2013 14:08,201309,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,227,0,65.19823789,18.94273128,11.45374449,3.964757709,0.440528634,0,15.15859031,0,223,77.13004484,11.46636771
02/12/2013 14:08,201309,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S,229,0,81.22270742,11.79039301,4.366812227,2.620087336,0,0,8.532751092,0,230,86.52173913,6.434782609
02/12/2013 14:08,201309,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S,229,0,89.08296943,6.550218341,3.056768559,1.310043668,0,0,5.908296943,0,229,91.26637555,4.227074236
02/12/2013 14:08,201309,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,93,0,79.56989247,13.97849462,5.376344086,0,1.075268817,0,9.150537634,0,89,83.14606742,8.325842697
02/12/2013 14:08,201309,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,93,0,93.5483871,4.301075269,1.075268817,1.075268817,0,0,2.978494624,0,89,98.87640449,1.337078652
02/12/2013 14:08,201309,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,A,S,79,0,65.82278481,16.4556962,11.39240506,6.329113924,0,0,17.30379747,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,D,S,79,0,89.87341772,6.329113924,3.797468354,0,0,0,4.430379747,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,3.8,0,51,74.50980392,11.58823529
02/12/2013 14:08,201309,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S,30,0,86.66666667,10,3.333333333,0,0,0,7.766666667,0,52,82.69230769,11.28846154
02/12/2013 14:08,201309,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,30,0,60,23.33333333,16.66666667,0,0,0,17.36666667,0,30,90,8.733333333
02/12/2013 14:08,201309,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,30,0,50,33.33333333,16.66666667,0,0,0,16.4,0,30,80,12.43333333
02/12/2013 14:08,201309,HEATHROW,NIGERIA,LAGOS,ARIK AIR,A,S,30,0,43.33333333,20,23.33333333,6.666666667,6.666666667,0,39.86666667,0,30,53.33333333,21.36666667
02/12/2013 14:08,201309,HEATHROW,NIGERIA,LAGOS,ARIK AIR,D,S,30,0,83.33333333,10,0,3.333333333,3.333333333,0,13.56666667,0,30,73.33333333,12.53333333
02/12/2013 14:08,201309,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,30,0,63.33333333,3.333333333,30,3.333333333,0,0,19.73333333,0,30,100,1.833333333
02/12/2013 14:08,201309,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,30,0,10,26.66666667,30,23.33333333,10,0,63.8,0,30,33.33333333,26.26666667
02/12/2013 14:08,201309,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,83.33333333,6.666666667,0,10,0,0,11.46666667,0,30,93.33333333,2.033333333
02/12/2013 14:08,201309,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,66.66666667,20,10,3.333333333,0,0,12.8,0,30,83.33333333,6.533333333
02/12/2013 14:08,201309,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,A,S,58,0,77.5862069,5.172413793,10.34482759,6.896551724,0,0,13.12068966,0,30,83.33333333,7.533333333
02/12/2013 14:08,201309,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,D,S,58,0,79.31034483,10.34482759,5.172413793,5.172413793,0,0,11.05172414,0,30,86.66666667,6.133333333
02/12/2013 14:08,201309,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S,138,0,77.53623188,10.86956522,9.420289855,2.173913043,0,0,10.05072464,0,117,79.48717949,10.85470085
02/12/2013 14:08,201309,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S,138,0,78.98550725,13.04347826,7.246376812,0.724637681,0,0,8.528985507,0,117,82.90598291,9.683760684
02/12/2013 14:08,201309,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S,146,0,85.61643836,8.904109589,4.109589041,1.369863014,0,0,7.883561644,0,145,82.06896552,9.731034483
02/12/2013 14:08,201309,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S,145,0,94.48275862,2.068965517,2.068965517,1.379310345,0,0,3.117241379,0,144,94.44444444,3.6875
02/12/2013 14:08,201309,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,A,S,60,0,65,16.66666667,8.333333333,10,0,0,17.93333333,0,30,90,3.8
02/12/2013 14:08,201309,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,D,S,60,0,78.33333333,11.66666667,5,5,0,0,10.31666667,0,30,93.33333333,1.933333333
02/12/2013 14:08,201309,HEATHROW,NORWAY,STAVANGER,SAS,A,S,56,0,76.78571429,12.5,3.571428571,7.142857143,0,0,11.60714286,0,50,86,7.16
02/12/2013 14:08,201309,HEATHROW,NORWAY,STAVANGER,SAS,D,S,56,0,91.07142857,1.785714286,3.571428571,3.571428571,0,0,4.803571429,0,50,92,3.08
02/12/2013 14:08,201309,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S,30,0,93.33333333,0,6.666666667,0,0,0,5.033333333,0,29,82.75862069,6.931034483
02/12/2013 14:08,201309,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S,30,0,70,16.66666667,3.333333333,6.666666667,3.333333333,0,19.36666667,0,29,96.55172414,4.275862069
02/12/2013 14:08,201309,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,S,30,0,50,33.33333333,16.66666667,0,0,0,17.7,0,30,76.66666667,7.666666667
02/12/2013 14:08,201309,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,3.9,0,30,100,0.9
02/12/2013 14:08,201309,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,18,0,44.44444444,5.555555556,33.33333333,16.66666667,0,0,29.66666667,0,18,38.88888889,25.55555556
02/12/2013 14:08,201309,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,18,0,77.77777778,11.11111111,11.11111111,0,0,0,9.166666667,0,18,83.33333333,5
02/12/2013 14:08,201309,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,11,0,18.18181818,27.27272727,45.45454545,9.090909091,0,0,36.72727273,0,7,14.28571429,100
02/12/2013 14:08,201309,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S,11,0,90.90909091,0,9.090909091,0,0,0,8.545454545,0,13,53.84615385,59.53846154
02/12/2013 14:08,201309,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,12,0,50,25,16.66666667,8.333333333,0,0,28.83333333,0,14,14.28571429,66.42857143
02/12/2013 14:08,201309,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,12,0,66.66666667,16.66666667,0,16.66666667,0,0,17.41666667,0,12,58.33333333,35.5
02/12/2013 14:08,201309,HEATHROW,PAKISTAN,PESHAWAR,PAKISTAN INTL AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,4,0,97.75
02/12/2013 14:08,201309,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S,60,0,58.33333333,25,8.333333333,6.666666667,1.666666667,0,19.35,0,60,68.33333333,13.36666667
02/12/2013 14:08,201309,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S,60,0,85,11.66666667,1.666666667,0,1.666666667,0,9.883333333,0,60,93.33333333,4.933333333
02/12/2013 14:08,201309,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S,86,0,66.27906977,19.76744186,10.46511628,3.488372093,0,0,15.96511628,0,85,58.82352941,18.4
02/12/2013 14:08,201309,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S,85,0,82.35294118,8.235294118,5.882352941,3.529411765,0,0,8.235294118,0,84,79.76190476,10.53571429
02/12/2013 14:08,201309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,188,0,47.34042553,23.93617021,21.27659574,7.446808511,0,0,22.89893617,0,189,45.5026455,26.75132275
02/12/2013 14:08,201309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,188,0,68.08510638,10.63829787,12.23404255,9.042553191,0,0,16.94680851,0,188,59.57446809,22.01595745
02/12/2013 14:08,201309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S,90,0,44.44444444,21.11111111,22.22222222,10,2.222222222,0,29.08888889,0,90,86.66666667,6.644444444
02/12/2013 14:08,201309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S,90,0,80,11.11111111,4.444444444,3.333333333,1.111111111,0,11.57777778,0,90,93.33333333,3.222222222
02/12/2013 14:08,201309,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S,30,0,96.66666667,3.333333333,0,0,0,0,1.6,0,30,96.66666667,2.966666667
02/12/2013 14:08,201309,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S,30,0,56.66666667,33.33333333,6.666666667,3.333333333,0,0,15.16666667,0,30,73.33333333,14.03333333
02/12/2013 14:08,201309,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S,150,0,70.66666667,11.33333333,13.33333333,3.333333333,1.333333333,0,15.55333333,0,150,75.33333333,15.34
02/12/2013 14:08,201309,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S,150,0,82,10.66666667,5.333333333,1.333333333,0.666666667,0,9.66,0,150,87.33333333,6.58
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S,30,0,76.66666667,13.33333333,6.666666667,3.333333333,0,0,10.6,0,30,60,21.43333333
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S,30,0,76.66666667,20,3.333333333,0,0,0,8.2,0,30,93.33333333,4.7
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,A,S,25,0,52,24,12,8,4,0,27.04,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,D,S,25,0,72,12,8,4,4,0,21.6,0,0,0,0
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S,30,0,66.66666667,23.33333333,6.666666667,3.333333333,0,0,13.83333333,0,30,60,14.9
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S,30,0,90,6.666666667,3.333333333,0,0,0,3.9,0,30,86.66666667,7.366666667
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,A,S,39,0,79.48717949,7.692307692,7.692307692,5.128205128,0,0,11.30769231,0,40,80,8.5
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,D,S,39,0,84.61538462,5.128205128,5.128205128,5.128205128,0,0,8.923076923,0,40,80,6.5
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,30,0,83.33333333,16.66666667,0,0,0,0,7.6,0,30,60,15.23333333
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,30,0,63.33333333,10,16.66666667,10,0,0,22.3,0,30,70,13.86666667
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S,73,0,82.19178082,8.219178082,5.479452055,1.369863014,1.369863014,1.369863014,23.04109589,0,61,85.24590164,20
02/12/2013 14:08,201309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S,73,0,54.79452055,24.65753425,9.589041096,6.849315068,0,4.109589041,63.04109589,0,61,80.32786885,32.98360656
