run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/02/2014 15:12,201311,HEATHROW,MALTA,MALTA,AIR MALTA,D,S,60,0,86.66666667,6.666666667,6.666666667,0,0,0,6.033333333,0,60,76.66666667,18.78333333
10/02/2014 15:12,201311,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S,18,0,72.22222222,22.22222222,5.555555556,0,0,0,9.5,0,17,82.35294118,16.47058824
10/02/2014 15:12,201311,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S,18,0,88.88888889,11.11111111,0,0,0,0,4.166666667,0,17,70.58823529,15.82352941
10/02/2014 15:12,201311,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,A,S,12,0,41.66666667,16.66666667,41.66666667,0,0,0,24.41666667,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,D,S,12,0,100,0,0,0,0,0,1.25,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S,17,0,47.05882353,23.52941176,11.76470588,11.76470588,0,5.882352941,48.64705882,0,13,46.15384615,32.38461538
10/02/2014 15:12,201311,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S,17,0,52.94117647,29.41176471,5.882352941,5.882352941,0,5.882352941,45.29411765,0,13,46.15384615,42.84615385
10/02/2014 15:12,201311,HEATHROW,MOROCCO,AGADIR (AL MASSIRA),BRITISH AIRWAYS PLC,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.222222222,0,8,87.5,7.5
10/02/2014 15:12,201311,HEATHROW,MOROCCO,AGADIR (AL MASSIRA),BRITISH AIRWAYS PLC,D,S,9,0,100,0,0,0,0,0,0.333333333,0,8,87.5,2
10/02/2014 15:12,201311,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,38,0,71.05263158,13.15789474,7.894736842,7.894736842,0,0,14.71052632,0,38,76.31578947,7.947368421
10/02/2014 15:12,201311,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,38,0,84.21052632,5.263157895,10.52631579,0,0,0,6.157894737,0,38,89.47368421,3.815789474
10/02/2014 15:12,201311,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,244,0,81.55737705,6.967213115,10.24590164,0.819672131,0.409836066,0,9.889344262,0,227,79.73568282,12.71806167
10/02/2014 15:12,201311,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,244,0,82.78688525,8.606557377,7.786885246,0.409836066,0.409836066,0,8.327868852,0,228,81.57894737,8.98245614
10/02/2014 15:12,201311,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S,163,0,87.11656442,7.975460123,3.680981595,1.226993865,0,0,5.239263804,0,139,87.05035971,6.043165468
10/02/2014 15:12,201311,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S,162,0,90.74074074,3.086419753,4.320987654,1.851851852,0,0,5.969135802,1,139,85.61151079,5.913669065
10/02/2014 15:12,201311,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,165,0,84.84848485,6.060606061,6.666666667,2.424242424,0,0,6.981818182,0,200,88.5,5.4
10/02/2014 15:12,201311,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,165,0,95.15151515,2.424242424,1.212121212,1.212121212,0,0,2.76969697,0,200,98,1.395
10/02/2014 15:12,201311,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,A,S,71,0,83.09859155,8.450704225,8.450704225,0,0,0,7.450704225,1,0,0,0
10/02/2014 15:12,201311,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,D,S,72,0,93.05555556,2.777777778,2.777777778,1.388888889,0,0,5.222222222,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S,30,0,90,0,0,6.666666667,3.333333333,0,16.8,5,51,82.35294118,5.882352941
10/02/2014 15:12,201311,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S,30,0,83.33333333,13.33333333,0,3.333333333,0,0,10.16666667,0,51,96.07843137,3.568627451
10/02/2014 15:12,201311,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,30,0,76.66666667,16.66666667,3.333333333,3.333333333,0,0,8.133333333,0,30,83.33333333,6.866666667
10/02/2014 15:12,201311,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,30,0,86.66666667,10,3.333333333,0,0,0,4.433333333,0,30,86.66666667,10.6
10/02/2014 15:12,201311,HEATHROW,NIGERIA,LAGOS,ARIK AIR,A,S,30,0,56.66666667,13.33333333,20,6.666666667,3.333333333,0,28.73333333,0,31,54.83870968,22.74193548
10/02/2014 15:12,201311,HEATHROW,NIGERIA,LAGOS,ARIK AIR,D,S,30,0,80,6.666666667,10,3.333333333,0,0,12.36666667,0,31,54.83870968,27.09677419
10/02/2014 15:12,201311,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,30,0,86.66666667,6.666666667,6.666666667,0,0,0,6.166666667,0,30,96.66666667,6.633333333
10/02/2014 15:12,201311,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,30,0,26.66666667,33.33333333,30,10,0,0,35.7,0,30,20,57.2
10/02/2014 15:12,201311,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,3.133333333,0,29,93.10344828,1.655172414
10/02/2014 15:12,201311,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,4.4,0,30,66.66666667,15.63333333
10/02/2014 15:12,201311,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,A,S,55,0,80,14.54545455,5.454545455,0,0,0,7.2,0,59,84.74576271,9.118644068
10/02/2014 15:12,201311,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,D,S,55,0,92.72727273,7.272727273,0,0,0,0,2.127272727,0,59,98.30508475,1.745762712
10/02/2014 15:12,201311,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S,145,0,84.13793103,7.586206897,7.586206897,0.689655172,0,0,6.751724138,0,132,83.33333333,7.803030303
10/02/2014 15:12,201311,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S,145,0,85.51724138,10.34482759,2.75862069,1.379310345,0,0,6.034482759,0,132,87.87878788,5.590909091
10/02/2014 15:12,201311,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S,144,0,84.72222222,11.11111111,2.777777778,1.388888889,0,0,6.25,0,145,77.93103448,10.93793103
10/02/2014 15:12,201311,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S,144,0,96.52777778,2.083333333,0.694444444,0.694444444,0,0,1.715277778,1,145,88.96551724,4.731034483
10/02/2014 15:12,201311,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,A,S,57,0,82.45614035,14.03508772,1.754385965,1.754385965,0,0,7.438596491,0,59,81.3559322,9.016949153
10/02/2014 15:12,201311,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,D,S,57,0,85.96491228,8.771929825,5.263157895,0,0,0,5.543859649,0,59,93.22033898,3.762711864
10/02/2014 15:12,201311,HEATHROW,NORWAY,STAVANGER,SAS,A,S,55,0,69.09090909,20,9.090909091,1.818181818,0,0,11.01818182,0,55,74.54545455,11.34545455
10/02/2014 15:12,201311,HEATHROW,NORWAY,STAVANGER,SAS,D,S,55,0,98.18181818,1.818181818,0,0,0,0,0.872727273,0,55,96.36363636,2.890909091
10/02/2014 15:12,201311,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S,30,0,90,6.666666667,3.333333333,0,0,0,4.1,0,29,100,0.344827586
10/02/2014 15:12,201311,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S,30,0,80,13.33333333,6.666666667,0,0,0,8.366666667,0,30,86.66666667,6.133333333
10/02/2014 15:12,201311,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,S,30,0,86.66666667,10,3.333333333,0,0,0,6.366666667,0,30,66.66666667,12.4
10/02/2014 15:12,201311,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S,30,0,100,0,0,0,0,0,0.533333333,0,30,100,0.766666667
10/02/2014 15:12,201311,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,13,0,46.15384615,38.46153846,15.38461538,0,0,0,15.69230769,0,16,50,25.625
10/02/2014 15:12,201311,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,14,0,85.71428571,0,7.142857143,7.142857143,0,0,12.14285714,0,16,87.5,4.9375
10/02/2014 15:12,201311,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,13.33333333,0,13,30.76923077,74.30769231
10/02/2014 15:12,201311,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S,8,0,62.5,37.5,0,0,0,0,9,0,17,64.70588235,24.64705882
10/02/2014 15:12,201311,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,13,0,76.92307692,7.692307692,0,15.38461538,0,0,15.53846154,0,13,61.53846154,30.69230769
10/02/2014 15:12,201311,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,9.307692308,0,9,66.66666667,26
10/02/2014 15:12,201311,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S,19,0,5.263157895,10.52631579,47.36842105,36.84210526,0,0,58.94736842,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S,19,0,26.31578947,15.78947368,31.57894737,26.31578947,0,0,45.68421053,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,A,S,60,0,85,10,5,0,0,0,5.916666667,0,60,83.33333333,7.083333333
10/02/2014 15:12,201311,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,D,S,60,0,98.33333333,0,0,1.666666667,0,0,2.6,0,60,91.66666667,4.216666667
10/02/2014 15:12,201311,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,A,S,85,0,80,15.29411765,4.705882353,0,0,0,6.941176471,0,85,80,7.682352941
10/02/2014 15:12,201311,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,D,S,86,0,90.69767442,6.976744186,1.162790698,1.162790698,0,0,4.488372093,0,85,89.41176471,4.305882353
10/02/2014 15:12,201311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,163,0,77.3006135,14.11042945,7.36196319,1.226993865,0,0,9.773006135,0,159,70.44025157,16.68553459
10/02/2014 15:12,201311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,163,0,86.50306748,7.975460123,4.294478528,1.226993865,0,0,6.134969325,0,161,73.29192547,15.58385093
10/02/2014 15:12,201311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S,90,0,72.22222222,18.88888889,6.666666667,1.111111111,0,1.111111111,21.95555556,0,88,84.09090909,5.397727273
10/02/2014 15:12,201311,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S,90,0,86.66666667,8.888888889,2.222222222,2.222222222,0,0,5.866666667,0,88,86.36363636,7.181818182
10/02/2014 15:12,201311,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S,29,0,93.10344828,6.896551724,0,0,0,0,2.862068966,0,28,92.85714286,4.392857143
10/02/2014 15:12,201311,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S,29,0,100,0,0,0,0,0,0.310344828,0,27,100,1.037037037
10/02/2014 15:12,201311,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S,30,0,96.66666667,0,3.333333333,0,0,0,2.3,0,30,96.66666667,0.833333333
10/02/2014 15:12,201311,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S,30,0,83.33333333,6.666666667,6.666666667,3.333333333,0,0,11.56666667,0,30,70,10.23333333
10/02/2014 15:12,201311,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S,150,0,84.66666667,8.666666667,4,2.666666667,0,0,6.94,4,150,91.33333333,5.666666667
10/02/2014 15:12,201311,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S,150,0,95.33333333,2.666666667,0.666666667,0.666666667,0.666666667,0,4,0,150,90,7.86
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S,24,0,54.16666667,12.5,29.16666667,4.166666667,0,0,20.375,2,30,36.66666667,30.8
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S,24,0,100,0,0,0,0,0,0.583333333,2,30,96.66666667,2.5
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,A,S,24,0,54.16666667,25,12.5,8.333333333,0,0,19.875,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,D,S,24,0,79.16666667,12.5,0,8.333333333,0,0,12.41666667,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S,30,0,70,20,10,0,0,0,12.73333333,0,30,16.66666667,36.1
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S,30,0,93.33333333,6.666666667,0,0,0,0,3.466666667,0,30,86.66666667,4.366666667
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,A,S,30,0,63.33333333,10,20,6.666666667,0,0,20.43333333,0,30,86.66666667,8.6
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,D,S,30,0,66.66666667,10,10,13.33333333,0,0,21.06666667,0,30,80,10.23333333
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,59,1,79.66101695,13.55932203,3.389830508,0,0,3.389830508,29.40677966,1,60,88.33333333,5.783333333
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,60,1,68.33333333,11.66666667,11.66666667,6.666666667,0,1.666666667,37.86666667,0,60,66.66666667,25.3
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,29,0,82.75862069,10.34482759,6.896551724,0,0,0,5.24137931,1,30,96.66666667,0.766666667
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,90,3.333333333,6.666666667,0,0,0,4.7,0,30,80,8.8
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S,73,0,79.45205479,6.849315068,8.219178082,5.479452055,0,0,11.87671233,0,60,86.66666667,9.266666667
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S,73,0,67.12328767,20.54794521,8.219178082,4.109589041,0,0,14.24657534,0,60,56.66666667,25.15
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S,57,0,56.14035088,22.80701754,12.28070175,8.771929825,0,0,19.0877193,0,60,81.66666667,11.51666667
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S,57,0,92.98245614,0,5.263157895,0,1.754385965,0,8.50877193,0,60,98.33333333,1.533333333
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,70,13.33333333,16.66666667,0,0,0,10.93333333,0,30,90,4.2
10/02/2014 15:12,201311,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,3.533333333,0,30,76.66666667,8.133333333
10/02/2014 15:12,201311,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S,60,0,90,5,3.333333333,1.666666667,0,0,5.033333333,0,60,90,6.366666667
10/02/2014 15:12,201311,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S,60,0,81.66666667,11.66666667,5,1.666666667,0,0,8.633333333,0,60,80,10.21666667
10/02/2014 15:12,201311,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S,30,0,76.66666667,23.33333333,0,0,0,0,6.333333333,0,40,77.5,10.025
10/02/2014 15:12,201311,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S,29,0,65.51724138,24.13793103,10.34482759,0,0,0,10.48275862,1,40,77.5,10.45
10/02/2014 15:12,201311,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S,88,0,76.13636364,14.77272727,5.681818182,3.409090909,0,0,11.25,0,89,68.53932584,14.50561798
10/02/2014 15:12,201311,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S,88,0,80.68181818,10.22727273,4.545454545,4.545454545,0,0,10.43181818,0,89,84.26966292,7.539325843
10/02/2014 15:12,201311,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,30,46.66666667,18.9
10/02/2014 15:12,201311,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,30,60,16.43333333
10/02/2014 15:12,201311,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S,79,0,74.6835443,16.4556962,7.594936709,1.265822785,0,0,10.24050633,0,77,80.51948052,13.49350649
10/02/2014 15:12,201311,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S,79,0,86.07594937,10.12658228,2.53164557,1.265822785,0,0,6.063291139,0,77,87.01298701,8.87012987
10/02/2014 15:12,201311,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,A,S,60,0,61.66666667,25,8.333333333,3.333333333,1.666666667,0,18.15,0,30,80,10.56666667
10/02/2014 15:12,201311,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,D,S,60,0,81.66666667,11.66666667,3.333333333,3.333333333,0,0,9.166666667,0,30,73.33333333,9.666666667
10/02/2014 15:12,201311,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S,30,0,96.66666667,3.333333333,0,0,0,0,2.533333333,0,30,96.66666667,2.933333333
10/02/2014 15:12,201311,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S,30,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,6.266666667,0,30,96.66666667,1.533333333
10/02/2014 15:12,201311,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S,25,0,96,4,0,0,0,0,1.64,0,22,77.27272727,14.18181818
10/02/2014 15:12,201311,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S,26,0,88.46153846,11.53846154,0,0,0,0,2.692307692,0,22,86.36363636,7.545454545
10/02/2014 15:12,201311,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,30,0,86.66666667,6.666666667,6.666666667,0,0,0,5.233333333,0,32,65.625,16.5625
10/02/2014 15:12,201311,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,29,1,89.65517241,0,3.448275862,3.448275862,3.448275862,0,14.27586207,1,30,80,6.166666667
10/02/2014 15:12,201311,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S,28,0,92.85714286,0,0,3.571428571,3.571428571,0,11.67857143,0,29,82.75862069,9.862068966
10/02/2014 15:12,201311,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S,28,0,67.85714286,10.71428571,10.71428571,7.142857143,3.571428571,0,24.03571429,0,30,60,16.3
10/02/2014 15:12,201311,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S,30,0,76.66666667,13.33333333,6.666666667,3.333333333,0,0,12.63333333,0,28,53.57142857,19.71428571
10/02/2014 15:12,201311,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S,30,0,93.33333333,6.666666667,0,0,0,0,1.566666667,0,30,93.33333333,4.1
10/02/2014 15:12,201311,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S,30,0,90,0,6.666666667,0,0,3.333333333,33.33333333,0,30,93.33333333,3.7
10/02/2014 15:12,201311,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S,30,0,60,16.66666667,16.66666667,3.333333333,0,3.333333333,56.5,0,30,70,20.36666667
10/02/2014 15:12,201311,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,120,0,84.16666667,8.333333333,6.666666667,0,0,0.833333333,8.4,4,120,81.66666667,7.158333333
10/02/2014 15:12,201311,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,120,0,94.16666667,3.333333333,0.833333333,0.833333333,0.833333333,0,4.366666667,0,120,92.5,4.433333333
10/02/2014 15:12,201311,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,14,0,85.71428571,0,7.142857143,7.142857143,0,0,11.71428571,0,13,30.76923077,24.61538462
10/02/2014 15:12,201311,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,14,0,92.85714286,0,0,7.142857143,0,0,6.571428571,0,13,84.61538462,8.384615385
10/02/2014 15:12,201311,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,158,0,77.21518987,15.82278481,6.329113924,0.632911392,0,0,8.018987342,0,223,88.34080717,5.65470852
10/02/2014 15:12,201311,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,158,0,86.70886076,8.860759494,3.797468354,0.632911392,0,0,6.550632911,0,223,92.82511211,4.515695067
10/02/2014 15:12,201311,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,A,S,30,0,86.66666667,10,3.333333333,0,0,0,5.666666667,0,57,92.98245614,4.245614035
10/02/2014 15:12,201311,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,D,S,30,0,100,0,0,0,0,0,0.666666667,0,57,96.49122807,2.649122807
10/02/2014 15:12,201311,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,A,S,30,0,80,6.666666667,13.33333333,0,0,0,8.8,0,29,86.20689655,5.034482759
10/02/2014 15:12,201311,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,D,S,30,0,93.33333333,6.666666667,0,0,0,0,2.333333333,0,29,100,0.137931034
10/02/2014 15:12,201311,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S,149,0,71.81208054,16.77852349,8.724832215,2.684563758,0,0,11.66442953,0,144,76.38888889,13.04166667
10/02/2014 15:12,201311,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S,149,0,83.89261745,10.73825503,3.355704698,2.013422819,0,0,7.812080537,0,374,80.21390374,8.711229947
10/02/2014 15:12,201311,HEATHROW,SPAIN,MADRID,IBERIA,A,S,228,0,87.28070175,8.771929825,3.070175439,0.877192982,0,0,6.153508772,0,230,86.95652174,5.230434783
10/02/2014 15:12,201311,HEATHROW,SPAIN,MADRID,IBERIA,D,S,228,0,83.33333333,10.52631579,5.263157895,0.877192982,0,0,7.864035088,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,A,S,5,0,80,20,0,0,0,0,12.2,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,D,S,5,0,100,0,0,0,0,0,3.6,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S,30,0,96.66666667,0,3.333333333,0,0,0,2.233333333,2,30,90,3.4
10/02/2014 15:12,201311,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S,30,0,90,6.666666667,3.333333333,0,0,0,6.366666667,0,30,76.66666667,42.53333333
10/02/2014 15:12,201311,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,A,S,60,0,93.33333333,1.666666667,5,0,0,0,3.65,0,60,90,6.15
10/02/2014 15:12,201311,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,D,S,60,0,95,0,3.333333333,1.666666667,0,0,4.3,0,60,91.66666667,5.466666667
10/02/2014 15:12,201311,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S,50,0,84,14,2,0,0,0,5.34,0,52,88.46153846,8.461538462
10/02/2014 15:12,201311,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S,50,0,100,0,0,0,0,0,0.46,0,52,92.30769231,3.923076923
10/02/2014 15:12,201311,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S,167,0,82.03592814,11.37724551,6.586826347,0,0,0,6.964071856,0,156,83.33333333,10.66666667
10/02/2014 15:12,201311,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S,167,0,92.21556886,4.790419162,1.796407186,1.19760479,0,0,4.640718563,0,156,88.46153846,6.858974359
