run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 25 , 0 , 40 , 28 , 28 , 4 , 0 , 0 , 27.6 , 7 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRTOURS INTERNATIONAL,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-5.875 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRTOURS INTERNATIONAL,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,A,C, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 0 , 16.6666666666667 , 0 , 0 , 12.0555555555556 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,D,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 5.11111111111111 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 50 , 0 , 66 , 6 , 12 , 12 , 2 , 2 , 37.14 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 51 , 0 , 66.6666666666667 , 5.88235294117647 , 5.88235294117647 , 13.7254901960784 , 7.84313725490196 , 0 , 37.8627450980392 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 26.5769230769231 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 0 , 3.84615384615385 , 3.84615384615385 , 0 , 15.7692307692308 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,A,C, 57 , 0 , 49.1228070175439 , 19.2982456140351 , 15.7894736842105 , 15.7894736842105 , 0 , 0 , 25.1754385964912 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FIRST CHOICE AIRWAYS LTD,D,C, 58 , 0 , 67.2413793103448 , 10.3448275862069 , 15.5172413793103 , 6.89655172413793 , 0 , 0 , 14.5344827586207 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-26 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,A,C, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 7.41176470588235 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,D,C, 17 , 0 , 64.7058823529412 , 11.7647058823529 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 16.8823529411765 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 20.6111111111111 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 17 , 1 , 41.1764705882353 , 11.7647058823529 , 23.5294117647059 , 23.5294117647059 , 0 , 0 , 37 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,GENEVA,FIRST CHOICE AIRWAYS LTD,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,GENEVA,KLM UK LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 89 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,GENEVA,KLM UK LTD,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,ZURICH,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,ZURICH,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,ZURICH,SWISSAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,SWITZERLAND,ZURICH,SWISSAIR,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,A,C, 26 , 0 , 34.6153846153846 , 23.0769230769231 , 26.9230769230769 , 15.3846153846154 , 0 , 0 , 30.8076923076923 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,D,C, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 10.6153846153846 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 9 , 0 , 66.6666666666667 , 0 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.2222222222222 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 26.8888888888889 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,A,C, 18 , 0 , 0 , 0 , 5.55555555555556 , 61.1111111111111 , 33.3333333333333 , 0 , 154.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,D,C, 17 , 0 , 23.5294117647059 , 5.88235294117647 , 35.2941176470588 , 35.2941176470588 , 0 , 0 , 54.5294117647059 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,A,C, 7 , 0 , 28.5714285714286 , 14.2857142857143 , 0 , 57.1428571428571 , 0 , 0 , 68.4285714285714 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,DALAMAN,CALEDONIAN AIRWAYS,D,C, 6 , 0 , 50 , 0 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 50.3333333333333 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,A,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 18.7692307692308 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,DALAMAN,FIRST CHOICE AIRWAYS LTD,D,C, 14 , 0 , 64.2857142857143 , 14.2857142857143 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 12.2857142857143 , 3 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),BMI BRITISH MIDLAND,A,C, 11 , 1 , 54.5454545454545 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 0 , 17.8181818181818 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),BMI BRITISH MIDLAND,D,C, 11 , 0 , 72.7272727272727 , 18.1818181818182 , 9.09090909090909 , 0 , 0 , 0 , 8.27272727272727 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),FIRST CHOICE AIRWAYS LTD,A,C, 16 , 0 , 37.5 , 0 , 25 , 31.25 , 6.25 , 0 , 56 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,TURKEY,IZMIR (ADNAM MENDERES),FIRST CHOICE AIRWAYS LTD,D,C, 16 , 0 , 37.5 , 6.25 , 12.5 , 31.25 , 12.5 , 0 , 62.1875 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS (EURO OPS) LGW,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 236 , 4 , 91.9491525423729 , 3.38983050847458 , 1.69491525423729 , 2.54237288135593 , 0 , 0.423728813559322 , 8.5593220338983 , 5 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 131 , 3 , 93.8931297709924 , 3.05343511450382 , 0.763358778625954 , 2.29007633587786 , 0 , 0 , 1.94656488549618 , 7 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,ABERDEEN,KLM UK LTD,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S, 175 , 14 , 78.2857142857143 , 9.71428571428571 , 2.85714285714286 , 8 , 1.14285714285714 , 0 , 16.6971428571429 , 9 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S, 150 , 15 , 86.6666666666667 , 5.33333333333333 , 3.33333333333333 , 4 , 0.666666666666667 , 0 , 4.46666666666667 , 11 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BELFAST CITY,LOGANAIR,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 17 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BELFAST CITY,LOGANAIR,A,S, 770 , 4 , 87.1428571428571 , 8.18181818181818 , 2.33766233766234 , 1.94805194805195 , 0.38961038961039 , 0 , 8.2 , 75 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BELFAST CITY,LOGANAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BELFAST CITY,LOGANAIR,D,S, 770 , 4 , 94.9350649350649 , 2.72727272727273 , 1.81818181818182 , 0.519480519480519 , 0 , 0 , 1.91168831168831 , 11 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 476 , 4 , 82.9831932773109 , 4.83193277310924 , 7.35294117647059 , 3.99159663865546 , 0.840336134453782 , 0 , 11.2626050420168 , 13 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 478 , 2 , 89.5397489539749 , 5.64853556485356 , 2.30125523012552 , 2.51046025104603 , 0 , 0 , 4.84518828451883 , 16 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,RICH INTERNATIONAL AIRWAYS,A,C, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,RICH INTERNATIONAL AIRWAYS,D,C, 2 , 6 , 100 , 0 , 0 , 0 , 0 , 0 ,-28 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,A,S, 156 , 1 , 79.4871794871795 , 12.1794871794872 , 6.41025641025641 , 1.92307692307692 , 0 , 0 , 10.2435897435897 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,D,S, 156 , 1 , 83.974358974359 , 5.12820512820513 , 8.33333333333333 , 2.56410256410256 , 0 , 0 , 7.48717948717949 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,A,C, 12 , 0 , 41.6666666666667 , 25 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 25.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITANNIA AIRWAYS,D,C, 16 , 0 , 50 , 6.25 , 37.5 , 6.25 , 0 , 0 , 19.5 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,A,S, 133 , 0 , 81.203007518797 , 15.0375939849624 , 3.7593984962406 , 0 , 0 , 0 , 5.78947368421053 , 5 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,S, 160 , 1 , 85.625 , 8.125 , 2.5 , 3.75 , 0 , 0 , 5.7625 , 6 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 405 , 2 , 84.4444444444444 , 11.358024691358 , 1.97530864197531 , 2.22222222222222 , 0 , 0 , 7.27901234567901 , 56 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,BRISTOL,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 452 , 1 , 90.7079646017699 , 5.97345132743363 , 1.99115044247788 , 1.10619469026549 , 0.221238938053097 , 0 , 4.15044247787611 , 54 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S, 238 , 1 , 85.2941176470588 , 11.3445378151261 , 2.52100840336134 , 0.420168067226891 , 0 , 0.420168067226891 , 14.0714285714286 , 20 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S, 241 , 2 , 96.2655601659751 , 2.9045643153527 , 0.4149377593361 , 0.4149377593361 , 0 , 0 ,-0.697095435684647 , 14 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BA CITIEXPRESS (IOM) LTD,A,S, 65 , 2 , 89.2307692307692 , 3.07692307692308 , 1.53846153846154 , 4.61538461538462 , 1.53846153846154 , 0 , 5.01538461538462 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BA CITIEXPRESS (IOM) LTD,D,S, 62 , 2 , 88.7096774193548 , 6.45161290322581 , 0 , 4.83870967741935 , 0 , 0 , 5.19354838709677 , 5 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,A,S, 314 , 0 , 84.7133757961783 , 7.64331210191083 , 4.14012738853503 , 3.18471337579618 , 0.318471337579618 , 0 , 5.65923566878981 , 8 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BRITISH REGIONAL AIRLINES LTD,D,S, 313 , 3 , 92.332268370607 , 2.87539936102236 , 2.87539936102236 , 1.91693290734824 , 0 , 0 , 1.6741214057508 , 10 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CARDIFF WALES,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 181 , 0 , 96.6850828729282 , 0.552486187845304 , 1.10497237569061 , 1.65745856353591 , 0 , 0 ,-0.602209944751381 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 179 , 1 , 91.0614525139665 , 6.70391061452514 , 1.67597765363128 , 0.558659217877095 , 0 , 0 , 4.78212290502793 , 4 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,A,S, 302 , 3 , 90.0662251655629 , 3.3112582781457 , 2.64900662251656 , 3.64238410596027 , 0.33112582781457 , 0 , 7.68543046357616 , 17 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,D,S, 318 , 0 , 89.622641509434 , 2.83018867924528 , 3.77358490566038 , 3.45911949685535 , 0.314465408805031 , 0 , 9.65094339622642 , 8 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 0.3 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,EDINBURGH,KLM UK LTD,A,S, 18 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.9444444444444 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,EDINBURGH,KLM UK LTD,D,S, 139 , 0 , 93.5251798561151 , 3.59712230215827 , 2.87769784172662 , 0 , 0 , 0 ,-3.25179856115108 , 8 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,EDINBURGH,LOGANAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,EDINBURGH,SABENA,A,S, 122 , 0 , 94.2622950819672 , 4.91803278688525 , 0 , 0.819672131147541 , 0 , 0 , 4.91803278688525E-02 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,EDINBURGH,SABENA,D,S, 121 , 0 , 87.603305785124 , 11.5702479338843 , 0.826446280991736 , 0 , 0 , 0 ,-1.82644628099174 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,EXETER,BRITISH WORLD AIRLINES LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 0 , 0 , 55.5555555555556 , 0 , 0 , 89.2222222222222 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,GATWICK,CALEDONIAN AIRWAYS,D,C, 14 , 0 , 21.4285714285714 , 21.4285714285714 , 7.14285714285714 , 42.8571428571429 , 7.14285714285714 , 0 , 56.2142857142857 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,A,S, 832 , 2 , 87.2596153846154 , 7.93269230769231 , 3.72596153846154 , 1.08173076923077 , 0 , 0 , 3.05889423076923 , 8 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,D,S, 828 , 2 , 86.5942028985507 , 8.45410628019324 , 4.10628019323671 , 0.845410628019324 , 0 , 0 , 5.21618357487923 , 11 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,GUERNSEY,LOGANAIR,A,S, 17 , 0 , 29.4117647058824 , 29.4117647058824 , 23.5294117647059 , 17.6470588235294 , 0 , 0 , 32.8823529411765 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,GUERNSEY,LOGANAIR,D,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 17.6470588235294 , 0 , 0 , 0 , 13.5294117647059 , 0 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,HEATHROW,AIR CANADA,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 5.92307692307692 , 3 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,HEATHROW,AIR CANADA,D,S, 13 , 1 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 9.92307692307692 , 3 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 1 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 1405 , 0 , 83.2740213523132 , 12.2419928825623 , 3.06049822064057 , 1.42348754448399 , 0 , 0 , 6.78790035587189 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 1402 , 1 , 93.5805991440799 , 3.6376604850214 , 1.85449358059914 , 0.927246790299572 , 0 , 0 , 4.45078459343795 , 5 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 2 , 0 , 0 , 0 
14-Apr-2004 14:36,199212,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 2157 , 16 , 82.9856281872972 , 11.8683356513676 , 4.45062586926286 , 0.695410292072323 , 0 , 0 , 7.03291608715809 , 91 , 0 , 0 , 0 
