rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH,9384,9384,0,8524,8524,0,10.08916
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN,5168,5168,0,4192,4192,0,23.282443
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART,2219,2219,0,3347,3347,0,-33.701823
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD),17110,17110,0,13506,13506,0,26.684437
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF,2752,2752,0,1985,1985,0,38.639798
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,ISLE OF MAN,BREMEN,0,0,0,280,0,280,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,JERSEY,DUSSELDORF,211,211,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN (SCHONEFELD),2091,2091,0,285,0,285,633.684211
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF,5224,5224,0,5437,5279,158,-3.917602
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,MUNICH,270,270,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD),7334,7334,0,7319,7319,0,0.204946
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD),27931,27931,0,12555,12555,0,122.469136
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (TEGEL),62,62,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BRAUNSCHWEIG,0,0,0,288,0,288,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN,517,517,0,2677,2677,0,-80.687337
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,6226,6034,192,6199,6199,0,0.435554
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,21999,21999,0,18324,17183,1141,20.055665
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,28588,28588,0,30337,30337,0,-5.765237
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,22532,22532,0,10765,10765,0,109.307942
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER,4793,4793,0,5721,4261,1460,-16.22094
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,27819,27819,0,27089,27089,0,2.694821
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG,9792,9792,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART,8647,8647,0,8171,8171,0,5.82548
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,BERLIN (SCHONEFELD),4309,4309,0,267,0,267,1513.857678
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,4540,4540,0,3838,3838,0,18.290776
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,HAMBURG,161,0,161,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,MUNICH,289,289,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2936,2936,0,2023,2023,0,45.130994
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG,0,0,0,434,434,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,4661,4661,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,12729,12729,0,8581,8581,0,48.339354
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,8674,8674,0,8601,8601,0,0.848739
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,4580,4580,0,4118,4118,0,11.219038
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,3050,3050,0,2827,2827,0,7.888221
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,2655,2655,0,2455,2455,0,8.14664
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,7482,7482,0,4365,4365,0,71.408935
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,13892,13892,0,14548,14548,0,-4.509211
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,8001,8001,0,6946,6946,0,15.188598
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,54840,54840,0,48214,48214,0,13.742896
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GREECE,LUTON,ATHENS,170,170,0,221,0,221,-23.076923
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,16971,16971,0,20751,20751,0,-18.21599
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,8752,8752,0,7893,7893,0,10.883061
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2858,2858,0,2873,2873,0,-0.522102
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,8110,8110,0,6419,6419,0,26.343667
15/02/2017 09:37,201612,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,1979,1979,0,1236,1236,0,60.113269
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,8814,8814,0,9124,9124,0,-3.397633
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,115669,115669,0,95431,95431,0,21.206945
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),5168,5168,0,5682,5682,0,-9.046111
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,7648,7648,0,7707,7707,0,-0.765538
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,29723,29723,0,28637,28637,0,3.792297
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,123771,123771,0,127132,127132,0,-2.643709
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,19495,19495,0,18866,18866,0,3.33404
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,CORK,0,0,0,5839,5839,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,34146,34051,95,31387,31387,0,8.790263
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,27986,27986,0,24983,24960,23,12.020174
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),8795,8795,0,7899,7899,0,11.343208
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,8333,8333,0,7677,7677,0,8.545005
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,WATERFORD,0,0,0,1773,1740,33,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,119,119,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,28514,28514,0,24999,24999,0,14.060562
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,74596,74596,0,65719,65719,0,13.507509
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),13298,13298,0,12052,12052,0,10.338533
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,5447,5447,0,5343,5343,0,1.946472
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,15618,15618,0,16155,16155,0,-3.324048
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,2778,2778,0,3195,3195,0,-13.051643
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,DUBLIN,0,0,0,170,0,170,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BELFAST INTERNATIONAL,SHANNON,0,0,0,87,0,87,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,5990,5945,45,5517,5517,0,8.5735
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,80455,80346,109,70741,70741,0,13.731782
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2450,2450,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2611,2478,133,2638,2551,87,-1.023503
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD,0,0,0,822,822,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BOURNEMOUTH,DUBLIN,0,0,0,1589,1589,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3367,3367,0,3103,3103,0,8.507896
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,36080,36080,0,28857,28857,0,25.030322
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,1080,1080,0,712,712,0,51.685393
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,7258,7186,72,8868,8868,0,-18.155165
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,1540,1540,0,1413,1413,0,8.987969
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,16012,16012,0,18418,18418,0,-13.063308
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),3540,3540,0,4480,4480,0,-20.982143
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,3025,3025,0,3240,3240,0,-6.635802
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,45434,45434,0,40127,39969,158,13.225509
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),1896,1896,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,1990,1990,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,CORK,71,71,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,2611,2611,0,1716,1716,0,52.156177
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,1899,1863,36,1311,1311,0,44.851259
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,604,604,0,454,454,0,33.039648
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,38855,38855,0,34945,34945,0,11.189011
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,1081,1081,0,1009,1009,0,7.135778
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,3479,3479,0,3104,3104,0,12.081186
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,24218,24218,0,20415,20415,0,18.628459
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,6640,6640,0,5689,5689,0,16.71647
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,45999,45623,376,39743,39743,0,15.741137
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),7405,7405,0,6936,6936,0,6.761822
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,7750,7750,0,5785,5785,0,33.967156
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,84632,84606,26,74655,74465,190,13.364142
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2597,2597,0,1598,1598,0,62.515645
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,6458,6458,0,7760,7760,0,-16.778351
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,1006,1006,0,556,556,0,80.935252
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,22169,22169,0,16389,16389,0,35.267558
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,1376,1376,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,1346,1346,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,11283,11283,0,9683,9683,0,16.523805
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,7916,7916,0,5476,5476,0,44.558072
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),4179,4179,0,4390,4390,0,-4.806378
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,6804,6804,0,7308,7308,0,-6.896552
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,4325,4325,0,4073,4073,0,6.187086
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),24135,24135,0,19981,19981,0,20.78975
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),42863,42863,0,37264,37264,0,15.025225
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,17768,17602,166,21356,21356,0,-16.800899
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,2574,2574,0,2340,2340,0,10
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,12575,12575,0,12398,12398,0,1.42765
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),53323,53323,0,53628,53628,0,-0.568733
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,16986,15668,1318,15880,14109,1771,6.964736
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,51248,51248,0,44300,44300,0,15.683973
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,14254,13700,554,12650,12162,488,12.679842
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,17402,17402,0,16342,16342,0,6.486354
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),48365,48365,0,45581,45581,0,6.107808
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),16272,16272,0,12306,12306,0,32.228181
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,7001,7001,0,5970,5970,0,17.269682
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),60725,60725,0,54746,54746,0,10.921346
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,13026,13026,0,6185,6185,0,110.606306
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,6103,6103,0,5661,5661,0,7.807808
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),15466,15466,0,11461,11461,0,34.944595
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LONDON CITY,PISA,91,91,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (CIAMPINO),0,0,0,85,85,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),3939,3939,0,3443,3443,0,14.406041
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE,47,47,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),3080,3080,0,2352,2316,36,30.952381
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LUTON,FLORENCE,41,41,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),10892,10892,0,8396,8350,46,29.728442
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,4708,4708,0,3874,3874,0,21.528136
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),9374,9374,0,5984,5984,0,56.65107
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,4348,4348,0,12,0,12,36133.33333
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,5343,5343,0,4081,4081,0,30.923793
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,SOUTHEND,FLORENCE,80,80,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,SOUTHEND,VENICE,0,0,0,3797,3797,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),0,0,0,5894,5894,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,6809,6809,0,6857,6857,0,-0.700015
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),11981,11981,0,10295,10295,0,16.376882
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,39403,39403,0,37543,37543,0,4.954319
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,19755,19755,0,17785,17785,0,11.07675
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,5779,5779,0,5413,5413,0,6.7615
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),4960,4960,0,4977,4977,0,-0.341571
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,COMISO,0,0,0,3228,3228,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,FLORENCE,137,137,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,4937,4937,0,4116,4116,0,19.94655
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,4055,4055,0,4236,4236,0,-4.272899
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),18209,18209,0,16829,16829,0,8.200131
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,9899,9899,0,8367,8367,0,18.310027
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,8228,8228,0,6673,6673,0,23.302862
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,PARMA,0,0,0,3677,3677,0,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,6420,6420,0,4645,4645,0,38.213132
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,6718,6718,0,7591,7591,0,-11.500461
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,20537,20537,0,18637,18637,0,10.194774
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),48750,48750,0,47109,47109,0,3.483411
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,26677,26677,0,24257,24257,0,9.976502
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),5668,5668,0,8054,8054,0,-29.625031
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,11897,11352,545,11589,11102,487,2.657693
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,167,167,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,4138,4138,0,3785,3785,0,9.326288
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,0,0,0,110,0,110,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,2301,2301,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,FLORENCE,73,73,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (LINATE),100,100,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),6564,6564,0,5566,5566,0,17.930291
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,PISA,345,345,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),3893,3893,0,4073,4073,0,-4.419347
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,1007,364,643,1093,344,749,-7.868253
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,143,143,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,2987,2987,0,312,0,312,857.371795
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,TURIN,451,0,451,466,0,466,-3.218884
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,3844,3844,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),321,315,6,236,236,0,36.016949
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,2340,2340,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),7100,7100,0,6129,6129,0,15.842715
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,1066,491,575,428,0,428,149.065421
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,6689,6689,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,0,0,0,331,0,331,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA),1745,1745,0,1429,1429,0,22.113366
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA,76,0,76,85,0,85,-10.588235
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,TREVISO,0,0,0,76,0,76,-100
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,DONCASTER SHEFFIELD,TURIN,338,0,338,421,0,421,-19.714964
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,4556,4556,0,4253,4253,0,7.124383
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,FLORENCE,76,76,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),4563,4563,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TREVISO,2804,2804,0,2909,2909,0,-3.609488
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,2956,2956,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),10403,10403,0,7274,7274,0,43.016222
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EDINBURGH,PARMA,144,0,144,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),6795,6795,0,4839,4839,0,40.421575
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (FIUMICINO),1892,1892,0,0,0,0,0
15/02/2017 09:37,201612,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,220,220,0,0,0,0,0
