rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/02/2017 09:49,201612,201512,London Area Airports,SOUTHEND,EDINBURGH,45,45,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,SOUTHEND,EXETER,112,112,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,SOUTHEND,ISLE OF MAN,69,69,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,SOUTHEND,LONDON CITY,53,53,0,0,0,0,0
15/02/2017 09:49,201612,201512,London Area Airports,STANSTED,BELFAST INTERNATIONAL,31493,31493,0,29689,29689,0,6.07632
15/02/2017 09:49,201612,201512,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),7726,7726,0,10944,10944,0,-29.40424
15/02/2017 09:49,201612,201512,London Area Airports,STANSTED,DUNDEE,1653,1653,0,1858,1858,0,-11.03337
15/02/2017 09:49,201612,201512,London Area Airports,STANSTED,EDINBURGH,66794,66794,0,59408,59399,9,12.43267
15/02/2017 09:49,201612,201512,London Area Airports,STANSTED,GLASGOW,48040,48040,0,47700,47700,0,0.71279
15/02/2017 09:49,201612,201512,London Area Airports,STANSTED,GUERNSEY,1888,1888,0,1890,1890,0,-0.10582
15/02/2017 09:49,201612,201512,London Area Airports,STANSTED,ISLE OF MAN,0,0,0,3707,3707,0,-100
15/02/2017 09:49,201612,201512,London Area Airports,STANSTED,LIVERPOOL (JOHN LENNON),182,182,0,38,0,38,378.94737
15/02/2017 09:49,201612,201512,London Area Airports,STANSTED,NEWCASTLE,0,0,0,855,855,0,-100
15/02/2017 09:49,201612,201512,Other Reporting Airports,STORNOWAY,ABERDEEN,362,362,0,410,410,0,-11.70732
15/02/2017 09:49,201612,201512,Other Reporting Airports,STORNOWAY,BENBECULA,485,485,0,460,460,0,5.43478
15/02/2017 09:49,201612,201512,Other Reporting Airports,STORNOWAY,EDINBURGH,1301,1301,0,1440,1440,0,-9.65278
15/02/2017 09:49,201612,201512,Other Reporting Airports,STORNOWAY,GLASGOW,4954,4954,0,4685,4685,0,5.74173
15/02/2017 09:49,201612,201512,Other Reporting Airports,STORNOWAY,INVERNESS,2278,2278,0,2397,2397,0,-4.96454
15/02/2017 09:49,201612,201512,Other Reporting Airports,STORNOWAY,TIREE,28,28,0,0,0,0,0
15/02/2017 09:49,201612,201512,Other Reporting Airports,SUMBURGH,ABERDEEN,5785,5785,0,10916,5259,5657,-47.0044
15/02/2017 09:49,201612,201512,Other Reporting Airports,SUMBURGH,EDINBURGH,2985,2985,0,2841,2841,0,5.06864
15/02/2017 09:49,201612,201512,Other Reporting Airports,SUMBURGH,GLASGOW,2120,2120,0,1861,1861,0,13.91725
15/02/2017 09:49,201612,201512,Other Reporting Airports,SUMBURGH,INVERNESS,188,188,0,187,187,0,0.53476
15/02/2017 09:49,201612,201512,Other Reporting Airports,SUMBURGH,KIRKWALL,1165,1165,0,1112,1112,0,4.76619
15/02/2017 09:49,201612,201512,Other Reporting Airports,TIREE,GLASGOW,742,742,0,583,583,0,27.27273
15/02/2017 09:49,201612,201512,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,521,521,0,701,701,0,-25.6776
15/02/2017 09:49,201612,201512,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,910,910,0,941,941,0,-3.29437
15/02/2017 09:49,201612,201512,Other Reporting Airports,WICK JOHN O GROATS,FARNBOROUGH,0,0,0,12,0,12,-100
