rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Jul-2015 13:29,201505,CENTRAL AMERICA,MEXICO,EAST MIDLANDS INTERNATIONAL,CANCUN, 2347 , 0 , 2347 , 1586 , 0 , 1586 , 47.9823455233291 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,MEXICO,GATWICK,CANCUN, 36958 , 22533 , 14425 , 36010 , 22969 , 13041 , 2.63260205498473 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,MEXICO,GATWICK,PUERTO VALLARTA, 2858 , 0 , 2858 , 2011 , 0 , 2011 , 42.1183490800597 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,MEXICO,GLASGOW,CANCUN, 4335 , 2552 , 1783 , 3923 , 1874 , 2049 , 10.5021667091512 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,MEXICO,HEATHROW,MEXICO CITY, 19313 , 19313 , 0 , 16643 , 16643 , 0 , 16.0427807486631 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,MEXICO,MANCHESTER,CANCUN, 18963 , 7066 , 11897 , 20410 , 9069 , 11341 ,-7.08966193042626 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,MEXICO,MANCHESTER,PUERTO VALLARTA, 2856 , 0 , 2856 , 2194 , 0 , 2194 , 30.1731996353692 
13-Jul-2015 13:29,201505,CENTRAL AMERICA,MEXICO,NEWCASTLE,CANCUN, 2821 , 0 , 2821 , 1905 , 0 , 1905 , 48.0839895013123 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH, 1817 , 1817 , 0 , 1927 , 1927 , 0 ,-5.70835495588998 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH, 2696 , 2696 , 0 , 2440 , 2440 , 0 , 10.4918032786885 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA), 7141 , 7141 , 0 , 7499 , 7499 , 0 ,-4.77396986264835 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V, 3657 , 3657 , 0 , 1894 , 1894 , 0 , 93.0834213305174 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH, 25771 , 25771 , 0 , 29068 , 29068 , 0 ,-11.3423696160727 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA), 2307 , 2307 , 0 , 1404 , 1404 , 0 , 64.3162393162393 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,GLASGOW,MARRAKESH, 2516 , 2516 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V, 7973 , 7973 , 0 , 6953 , 6953 , 0 , 14.6699266503667 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,HEATHROW,TANGIERS (IBN BATUTA), 0 , 0 , 0 , 892 , 892 , 0 , 0 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA, 2207 , 2207 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH, 7626 , 7626 , 0 , 7491 , 7491 , 0 , 1.80216259511414 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA), 5845 , 5845 , 0 , 5606 , 5606 , 0 , 4.26328933285765 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH, 6827 , 6827 , 0 , 5876 , 5876 , 0 , 16.1844792375766 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA), 0 , 0 , 0 , 550 , 550 , 0 , 0 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,STANSTED,FEZ, 3164 , 3164 , 0 , 2976 , 2976 , 0 , 6.31720430107527 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH, 14584 , 14584 , 0 , 9006 , 9006 , 0 , 61.9364867865867 
13-Jul-2015 13:29,201505,NORTH AFRICA,MOROCCO,STANSTED,RABAT, 4514 , 4514 , 0 , 4110 , 4110 , 0 , 9.82968369829684 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM, 26945 , 26945 , 0 , 25507 , 25507 , 0 , 5.63766809111224 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM, 1707 , 1707 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM, 9013 , 9013 , 0 , 8570 , 8570 , 0 , 5.16919486581097 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM, 48027 , 48027 , 0 , 42690 , 42690 , 0 , 12.5017568517217 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,BOURNEMOUTH,AMSTERDAM, 836 , 836 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM, 34285 , 34285 , 0 , 31050 , 31050 , 0 , 10.4186795491143 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,AMSTERDAM, 0 , 0 , 0 , 346 , 346 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,GRONINGEN, 203 , 203 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM, 10933 , 10933 , 0 , 10352 , 10352 , 0 , 5.61244204018547 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM, 8635 , 8635 , 0 , 8111 , 8111 , 0 , 6.46036247071878 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,MAASTRICHT, 203 , 0 , 203 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM, 3803 , 3803 , 0 , 3641 , 3641 , 0 , 4.44932710793738 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM, 57900 , 57900 , 0 , 53429 , 53429 , 0 , 8.36811469426716 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM, 3821 , 3821 , 0 , 3976 , 3976 , 0 ,-3.89839034205231 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM, 84945 , 84945 , 0 , 75965 , 75965 , 0 , 11.8212334627789 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM, 40147 , 40147 , 0 , 36850 , 36850 , 0 , 8.94708276797829 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,AMSTERDAM, 0 , 0 , 0 , 298 , 298 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM, 141322 , 141322 , 0 , 129836 , 129836 , 0 , 8.84654487199236 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,ROTTERDAM, 0 , 0 , 0 , 9623 , 9623 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM, 10394 , 10394 , 0 , 10159 , 10159 , 0 , 2.31321980509893 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM, 3113 , 3113 , 0 , 3403 , 3403 , 0 ,-8.52189244784014 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,AMSTERDAM, 0 , 0 , 0 , 439 , 439 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,ROTTERDAM, 431 , 431 , 0 , 86 , 86 , 0 , 401.162790697674 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM, 21653 , 21653 , 0 , 19927 , 19927 , 0 , 8.66161489436443 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM, 16859 , 16859 , 0 , 16092 , 16092 , 0 , 4.76634352473279 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM, 39753 , 39753 , 0 , 33916 , 33916 , 0 , 17.210166293195 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM, 18423 , 18423 , 0 , 13481 , 13481 , 0 , 36.6590015577479 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM, 33993 , 33993 , 0 , 32880 , 32880 , 0 , 3.38503649635037 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM, 74185 , 74185 , 0 , 60525 , 60525 , 0 , 22.5691862866584 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN, 5845 , 5845 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM, 34935 , 34935 , 0 , 30653 , 30653 , 0 , 13.9692689133201 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,EINDHOVEN, 163 , 0 , 163 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM, 12403 , 12403 , 0 , 12075 , 12075 , 0 , 2.71635610766046 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM, 10679 , 10679 , 0 , 10568 , 10568 , 0 , 1.05034065102195 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM, 20032 , 20032 , 0 , 21084 , 21084 , 0 ,-4.98956554733447 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN, 1998 , 1998 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM, 26340 , 26340 , 0 , 23300 , 23300 , 0 , 13.0472103004292 
13-Jul-2015 13:29,201505,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN, 19783 , 19783 , 0 , 21503 , 21503 , 0 ,-7.99888387666837 
13-Jul-2015 13:29,201505,AUSTRALASIA,NEW ZEALAND,HEATHROW,AUCKLAND INTERNATIONAL, 10285 , 10285 , 0 , 10875 , 10875 , 0 ,-5.42528735632184 
13-Jul-2015 13:29,201505,WEST AFRICA,NIGERIA,GATWICK,LAGOS, 0 , 0 , 0 , 107 , 0 , 107 , 0 
13-Jul-2015 13:29,201505,WEST AFRICA,NIGERIA,HEATHROW,ABUJA, 11481 , 11481 , 0 , 11901 , 11901 , 0 ,-3.52911520040333 
13-Jul-2015 13:29,201505,WEST AFRICA,NIGERIA,HEATHROW,LAGOS, 37331 , 37331 , 0 , 42087 , 42087 , 0 ,-11.300401549172 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,BERGEN, 3881 , 3881 , 0 , 5106 , 5033 , 73 ,-23.9913826870349 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,KRISTIANSUND (KUERNBERGET), 0 , 0 , 0 , 219 , 219 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,OSLO (GARDERMOEN), 3051 , 3051 , 0 , 3422 , 3422 , 0 ,-10.8416130917592 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,STAVANGER, 10095 , 10095 , 0 , 12119 , 12119 , 0 ,-16.7010479412493 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,BERGEN, 0 , 0 , 0 , 1441 , 1441 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,OSLO (GARDERMOEN), 8545 , 8545 , 0 , 7472 , 7472 , 0 , 14.360278372591 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,RYGGE, 3307 , 3307 , 0 , 3112 , 3112 , 0 , 6.26606683804627 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,STAVANGER, 31 , 31 , 0 , 936 , 936 , 0 ,-96.6880341880342 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,GATWICK,ALESUND, 2650 , 2650 , 0 , 2250 , 2250 , 0 , 17.7777777777778 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,GATWICK,BERGEN, 16026 , 16026 , 0 , 14395 , 14269 , 126 , 11.3303230288295 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,GATWICK,OSLO (GARDERMOEN), 29558 , 29558 , 0 , 24733 , 24733 , 0 , 19.5083491691263 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,GATWICK,SANDEFJORD(TORP), 2717 , 2717 , 0 , 3561 , 3561 , 0 ,-23.7012075259759 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,GATWICK,STAVANGER, 6657 , 6657 , 0 , 5524 , 5524 , 0 , 20.5104996379435 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TROMSOE, 0 , 0 , 0 , 1388 , 1388 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TRONDHEIM (VAERNES), 6494 , 6494 , 0 , 5219 , 5219 , 0 , 24.4299674267101 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,BERGEN, 11278 , 11278 , 0 , 9785 , 9785 , 0 , 15.2580480327031 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,OSLO (GARDERMOEN), 54000 , 54000 , 0 , 58502 , 58502 , 0 ,-7.69546340296058 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,STAVANGER, 15636 , 15636 , 0 , 17769 , 17769 , 0 ,-12.0040520006753 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,INVERNESS,ALESUND, 0 , 0 , 0 , 31 , 0 , 31 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,INVERNESS,STAVANGER, 0 , 0 , 0 , 32 , 0 , 32 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,KIRKWALL,BERGEN, 96 , 0 , 96 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,LEEDS BRADFORD,BERGEN, 0 , 0 , 0 , 72 , 0 , 72 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),OSLO (GARDERMOEN), 296 , 0 , 296 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),SANDEFJORD(TORP), 2896 , 2896 , 0 , 2494 , 2494 , 0 , 16.1186848436247 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),STAVANGER, 151 , 0 , 151 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,BERGEN, 1489 , 1489 , 0 , 921 , 824 , 97 , 61.6720955483171 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,OSLO (GARDERMOEN), 8909 , 8909 , 0 , 7167 , 7167 , 0 , 24.3058462397098 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,RYGGE, 5506 , 5506 , 0 , 5150 , 5150 , 0 , 6.9126213592233 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,STAVANGER, 2149 , 2149 , 0 , 1752 , 1752 , 0 , 22.6598173515982 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,NEWCASTLE,STAVANGER, 1045 , 1045 , 0 , 1636 , 1636 , 0 ,-36.1246943765281 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,STANSTED,HAUGESUND, 2413 , 2413 , 0 , 2160 , 2160 , 0 , 11.712962962963 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,STANSTED,RYGGE, 25740 , 25740 , 0 , 21438 , 21438 , 0 , 20.0671704450042 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,STANSTED,SANDEFJORD(TORP), 6477 , 6477 , 0 , 7315 , 7315 , 0 ,-11.4559125085441 
13-Jul-2015 13:29,201505,WESTERN EUROPE-OTHER,NORWAY,SUMBURGH,BERGEN, 83 , 83 , 0 , 46 , 46 , 0 , 80.4347826086957 
13-Jul-2015 13:29,201505,OIL RIGS,OIL RIGS,ABERDEEN,OIL RIGS, 43063 , 0 , 43063 , 49212 , 0 , 49212 ,-12.4949199382264 
13-Jul-2015 13:29,201505,OIL RIGS,OIL RIGS,BLACKPOOL,OIL RIGS, 1900 , 0 , 1900 , 2282 , 0 , 2282 ,-16.7397020157756 
13-Jul-2015 13:29,201505,OIL RIGS,OIL RIGS,HUMBERSIDE,OIL RIGS, 3975 , 0 , 3975 , 4562 , 0 , 4562 ,-12.8671635247698 
13-Jul-2015 13:29,201505,OIL RIGS,OIL RIGS,NORWICH,OIL RIGS, 8407 , 0 , 8407 , 9231 , 0 , 9231 ,-8.92644350557903 
13-Jul-2015 13:29,201505,OIL RIGS,OIL RIGS,SCATSTA,OIL RIGS, 11108 , 0 , 11108 , 10794 , 0 , 10794 , 2.90902353159162 
13-Jul-2015 13:29,201505,OIL RIGS,OIL RIGS,SUMBURGH,OIL RIGS, 1023 , 0 , 1023 , 984 , 0 , 984 , 3.96341463414634 
13-Jul-2015 13:29,201505,OIL RIGS,OIL RIGS,WICK JOHN O GROATS,OIL RIGS, 113 , 0 , 113 , 389 , 0 , 389 ,-70.9511568123393 
13-Jul-2015 13:29,201505,MIDDLE EAST,OMAN,HEATHROW,MUSCAT, 13788 , 13788 , 0 , 12915 , 12915 , 0 , 6.7595818815331 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,PAKISTAN,BIRMINGHAM,ISLAMABAD, 6339 , 6339 , 0 , 8064 , 8064 , 0 ,-21.391369047619 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,PAKISTAN,GATWICK,ISLAMABAD, 136 , 0 , 136 , 150 , 0 , 150 ,-9.33333333333333 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,ISLAMABAD, 8957 , 8957 , 0 , 8235 , 8235 , 0 , 8.76745598057073 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,KARACHI, 1789 , 1789 , 0 , 1969 , 1969 , 0 ,-9.14169629253428 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,PAKISTAN,HEATHROW,LAHORE, 6351 , 6351 , 0 , 6288 , 6288 , 0 , 1.00190839694656 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,PAKISTAN,LEEDS BRADFORD,ISLAMABAD, 0 , 0 , 0 , 1287 , 1287 , 0 , 0 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,ISLAMABAD, 11769 , 11769 , 0 , 10157 , 10157 , 0 , 15.8708280003938 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,KARACHI, 143 , 143 , 0 , 114 , 114 , 0 , 25.4385964912281 
13-Jul-2015 13:29,201505,INDIAN SUB-CONTINENT,PAKISTAN,MANCHESTER,LAHORE, 3865 , 3865 , 0 , 3706 , 3706 , 0 , 4.29033998920669 
13-Jul-2015 13:29,201505,FAR EAST,PHILIPPINES,HEATHROW,MANILA, 7505 , 7505 , 0 , 10644 , 10644 , 0 ,-29.4907929349869 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KATOWICE, 2522 , 2522 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BELFAST INTERNATIONAL,KRAKOW, 3451 , 3451 , 0 , 3979 , 3979 , 0 ,-13.2696657451621 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,BYDGOSZCZ, 4636 , 4636 , 0 , 5006 , 5006 , 0 ,-7.39113064322813 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,GDANSK, 3145 , 3145 , 0 , 3196 , 3196 , 0 ,-1.59574468085106 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KATOWICE, 3182 , 3182 , 0 , 3269 , 3269 , 0 ,-2.66136433159988 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BIRMINGHAM,KRAKOW, 3221 , 3221 , 0 , 2892 , 2892 , 0 , 11.3762102351314 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BRISTOL,GDANSK, 3231 , 3231 , 0 , 3291 , 3291 , 0 ,-1.82315405651778 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BRISTOL,KRAKOW, 4152 , 4152 , 0 , 5423 , 5423 , 0 ,-23.4372118753457 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BRISTOL,POZNAN, 3290 , 3290 , 0 , 3258 , 3258 , 0 , 0.98219766728054 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BRISTOL,RZESZOW, 3298 , 3298 , 0 , 3259 , 3259 , 0 , 1.19668610003068 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BRISTOL,WARSAW (MODLIN MASOVIA), 4794 , 4794 , 0 , 4682 , 4682 , 0 , 2.39214011106365 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,BRISTOL,WROCLAW, 3317 , 3317 , 0 , 3240 , 3240 , 0 , 2.37654320987654 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,GDANSK, 7143 , 7143 , 0 , 5395 , 5395 , 0 , 32.4003707136237 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,KATOWICE, 7158 , 7158 , 0 , 5349 , 5349 , 0 , 33.8194054963545 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,POZNAN, 4471 , 4471 , 0 , 4347 , 4347 , 0 , 2.85254198297677 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WARSAW (CHOPIN), 4192 , 4192 , 0 , 2717 , 2717 , 0 , 54.2878174457122 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,DONCASTER SHEFFIELD,WROCLAW, 4264 , 4264 , 0 , 4364 , 4364 , 0 ,-2.29147571035747 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,KRAKOW, 3223 , 3223 , 0 , 3238 , 3238 , 0 ,-0.463248919085855 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,LODZ LUBLINEK, 4669 , 4669 , 0 , 2794 , 2794 , 0 , 67.1080887616321 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,RZESZOW, 4732 , 4732 , 0 , 4642 , 4642 , 0 , 1.9388194743645 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WARSAW (MODLIN MASOVIA), 4649 , 4649 , 0 , 4882 , 4882 , 0 ,-4.77263416632528 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,EAST MIDLANDS INTERNATIONAL,WROCLAW, 7685 , 7685 , 0 , 7696 , 7696 , 0 ,-0.142931392931393 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,EDINBURGH,GDANSK, 4680 , 4680 , 0 , 3343 , 3343 , 0 , 39.9940173496859 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,EDINBURGH,KRAKOW, 10531 , 10531 , 0 , 10517 , 10517 , 0 , 0.133117809261196 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,EDINBURGH,POZNAN, 3206 , 3206 , 0 , 3273 , 3273 , 0 ,-2.04705163458601 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,GATWICK,KRAKOW, 8894 , 8894 , 0 , 9452 , 9452 , 0 ,-5.90351248413034 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,GATWICK,WARSAW (CHOPIN), 8047 , 8047 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,GLASGOW,BYDGOSZCZ, 2910 , 2910 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,GLASGOW,GDANSK, 2991 , 2991 , 0 , 2920 , 2920 , 0 , 2.43150684931507 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,GLASGOW,KATOWICE, 2925 , 2925 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,GLASGOW,POZNAN, 2861 , 2861 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (CHOPIN), 4007 , 4007 , 0 , 2855 , 2855 , 0 , 40.3502626970228 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,GLASGOW,WARSAW (MODLIN MASOVIA), 4666 , 4666 , 0 , 0 , 0 , 0 , 0 
13-Jul-2015 13:29,201505,EASTERN EUROPE-EU,POLAND,GLASGOW,WROCLAW, 3237 , 3237 , 0 , 0 , 0 , 0 , 0 
