rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
08/02/2017 15:42,201607,201507,Other Reporting Airports,STORNOWAY,GLASGOW,6271,6271,0,6018,6018,0,4.20405
08/02/2017 15:42,201607,201507,Other Reporting Airports,STORNOWAY,INVERNESS,2328,2328,0,2790,2790,0,-16.55914
08/02/2017 15:42,201607,201507,Other Reporting Airports,STORNOWAY,JERSEY,0,0,0,102,0,102,-100
08/02/2017 15:42,201607,201507,Other Reporting Airports,SUMBURGH,ABERDEEN,7272,7272,0,12173,7303,4870,-40.26123
08/02/2017 15:42,201607,201507,Other Reporting Airports,SUMBURGH,EDINBURGH,4721,4721,0,4821,4821,0,-2.07426
08/02/2017 15:42,201607,201507,Other Reporting Airports,SUMBURGH,FAIR ISLE,21,21,0,7,7,0,200
08/02/2017 15:42,201607,201507,Other Reporting Airports,SUMBURGH,GLASGOW,2811,2811,0,2815,2815,0,-0.1421
08/02/2017 15:42,201607,201507,Other Reporting Airports,SUMBURGH,INVERNESS,364,364,0,403,403,0,-9.67742
08/02/2017 15:42,201607,201507,Other Reporting Airports,SUMBURGH,KIRKWALL,1890,1890,0,1828,1828,0,3.39168
08/02/2017 15:42,201607,201507,Other Reporting Airports,TIREE,GLASGOW,1328,1328,0,1265,1265,0,4.98024
08/02/2017 15:42,201607,201507,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,580,580,0,1034,806,228,-43.90716
08/02/2017 15:42,201607,201507,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,1091,1091,0,955,955,0,14.24084
