run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:21,200909,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 59 , 88.135593220339 , 15.7627118644068 
19-Aug-2010 16:21,200909,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 60 , 0 , 88.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 0 , 5.16666666666667 , 0 , 60 , 91.6666666666667 , 3.5 
19-Aug-2010 16:21,200909,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 21.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 9.6 , 0 , 120 , 69.1666666666667 , 15.225 
19-Aug-2010 16:21,200909,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 120 , 0 , 90.8333333333333 , 5 , 3.33333333333333 , 0.833333333333333 , 0 , 0 , 4.65 , 0 , 58 , 82.7586206896552 , 6.29310344827586 
19-Aug-2010 16:21,200909,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 1.66666666666667 , 5 , 0 , 0 , 9.91666666666667 , 0 , 60 , 90 , 5.88333333333333 
19-Aug-2010 16:21,200909,HEATHROW,JORDAN,AMMAN,BMI BRITISH MIDLAND,S, 47 , 0 , 87.2340425531915 , 4.25531914893617 , 6.38297872340426 , 2.12765957446809 , 0 , 0 , 6.4468085106383 , 0 , 17 , 88.2352941176471 , 15.9411764705882 
19-Aug-2010 16:21,200909,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 60 , 0 , 90 , 5 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 5.65 , 0 , 60 , 70 , 14.85 
19-Aug-2010 16:21,200909,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,S, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 6.83333333333333 , 0 , 18 , 27.7777777777778 , 40.6111111111111 
19-Aug-2010 16:21,200909,HEATHROW,KAZAKHSTAN,URALSK,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 15.2222222222222 
19-Aug-2010 16:21,200909,HEATHROW,KENYA,MOMBASA,KENYA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 33.5 
19-Aug-2010 16:21,200909,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 60 , 0 , 81.6666666666667 , 11.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 11.3 , 0 , 60 , 58.3333333333333 , 30.0166666666667 
19-Aug-2010 16:21,200909,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 70 , 0 , 94.2857142857143 , 4.28571428571429 , 0 , 0 , 0 , 1.42857142857143 , 11.6857142857143 , 4 , 72 , 84.7222222222222 , 17.9861111111111 
19-Aug-2010 16:21,200909,HEATHROW,KENYA,NAIROBI,VIRGIN ATLANTIC AIRWAYS LTD,S, 52 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 2.75 , 0 , 60 , 90 , 5.68333333333333 
19-Aug-2010 16:21,200909,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.03333333333333 , 0 , 60 , 78.3333333333333 , 11.3166666666667 
19-Aug-2010 16:21,200909,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 60 , 0 , 61.6666666666667 , 26.6666666666667 , 5 , 5 , 1.66666666666667 , 0 , 16.5333333333333 , 0 , 60 , 71.6666666666667 , 16.5333333333333 
19-Aug-2010 16:21,200909,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMI BRITISH MIDLAND,S, 25 , 0 , 80 , 12 , 4 , 0 , 0 , 4 , 30.56 , 0 , 26 , 42.3076923076923 , 29.8461538461538 
19-Aug-2010 16:21,200909,HEATHROW,LEBANON,BEIRUT,BMI BRITISH MIDLAND,S, 30 , 0 , 83.3333333333333 , 3.33333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 10.9666666666667 , 0 , 25 , 88 , 5.2 
19-Aug-2010 16:21,200909,HEATHROW,LEBANON,BEIRUT,MEA,S, 61 , 0 , 81.9672131147541 , 13.1147540983607 , 4.91803278688525 , 0 , 0 , 0 , 6.01639344262295 , 0 , 60 , 68.3333333333333 , 18.0666666666667 
19-Aug-2010 16:21,200909,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S, 60 , 0 , 90 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 4.11666666666667 , 0 , 60 , 88.3333333333333 , 7.46666666666667 
19-Aug-2010 16:21,200909,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 45 , 0 , 18 , 33.3333333333333 , 25.6666666666667 
19-Aug-2010 16:21,200909,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 86.0869565217391 , 8.81739130434783 
19-Aug-2010 16:21,200909,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 119 , 0 , 89.0756302521008 , 3.36134453781513 , 3.36134453781513 , 1.68067226890756 , 2.52100840336134 , 0 , 9.95798319327731 , 1 , 120 , 77.5 , 13.1333333333333 
19-Aug-2010 16:21,200909,HEATHROW,MALTA,MALTA,AIR MALTA,S, 136 , 0 , 83.8235294117647 , 9.55882352941176 , 3.67647058823529 , 2.94117647058824 , 0 , 0 , 8.77941176470588 , 0 , 120 , 70.8333333333333 , 15.5916666666667 
19-Aug-2010 16:21,200909,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 5.46666666666667 , 0 , 44 , 68.1818181818182 , 13.5909090909091 
19-Aug-2010 16:21,200909,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S, 25 , 0 , 88 , 8 , 4 , 0 , 0 , 0 , 6.32 , 1 , 25 , 72 , 11.64 
19-Aug-2010 16:21,200909,HEATHROW,MAURITIUS,MAURITIUS,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 20.3529411764706 
19-Aug-2010 16:21,200909,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 34 , 0 , 70.5882352941177 , 20.5882352941176 , 8.82352941176471 , 0 , 0 , 0 , 10.7647058823529 , 0 , 34 , 64.7058823529412 , 49.3529411764706 
19-Aug-2010 16:21,200909,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 14 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 21.4285714285714 , 7.14285714285714 , 0 , 43.7142857142857 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 58 , 0 , 81.0344827586207 , 10.3448275862069 , 3.44827586206897 , 5.17241379310345 , 0 , 0 , 12.3275862068966 , 0 , 60 , 65 , 14.4333333333333 
19-Aug-2010 16:21,200909,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ATLAS BLUE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 52.6315789473684 , 22.0526315789474 
19-Aug-2010 16:21,200909,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 224 , 0 , 90.1785714285714 , 4.46428571428571 , 4.01785714285714 , 1.33928571428571 , 0 , 0 , 5.26339285714286 , 0 , 440 , 72.7272727272727 , 12.7704545454545 
19-Aug-2010 16:21,200909,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 382 , 0 , 92.1465968586387 , 4.9738219895288 , 2.61780104712042 , 0.261780104712042 , 0 , 0 , 3.58376963350785 , 0 , 425 , 82.8235294117647 , 10.5529411764706 
19-Aug-2010 16:21,200909,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 446 , 0 , 89.0134529147982 , 7.847533632287 , 2.69058295964126 , 0 , 0.448430493273543 , 0 , 4.94618834080717 , 0 , 486 , 88.6831275720165 , 4.83539094650206 
19-Aug-2010 16:21,200909,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 76.9230769230769 , 18.0961538461538 
19-Aug-2010 16:21,200909,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 85 , 7.64 
19-Aug-2010 16:21,200909,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 116 , 0 , 84.4827586206897 , 11.2068965517241 , 1.72413793103448 , 1.72413793103448 , 0 , 0.862068965517241 , 15.3620689655172 , 3 , 120 , 80.8333333333333 , 15.7416666666667 
19-Aug-2010 16:21,200909,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.63333333333333 , 0 , 60 , 70 , 12.15 
19-Aug-2010 16:21,200909,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S, 58 , 0 , 81.0344827586207 , 5.17241379310345 , 10.3448275862069 , 1.72413793103448 , 1.72413793103448 , 0 , 11.2931034482759 , 1 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,HEATHROW,NIGERIA,LAGOS,BELLVIEW AIRLINES (NIGERIA),S, 2 , 3 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 50 , 38 , 51.4 
19-Aug-2010 16:21,200909,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 60 , 0 , 63.3333333333333 , 21.6666666666667 , 13.3333333333333 , 1.66666666666667 , 0 , 0 , 14.5666666666667 , 0 , 60 , 56.6666666666667 , 22.1 
19-Aug-2010 16:21,200909,HEATHROW,NIGERIA,LAGOS,NIGERIAN EAGLE AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 17.125 
19-Aug-2010 16:21,200909,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 7.11666666666667 , 0 , 60 , 70 , 13.75 
19-Aug-2010 16:21,200909,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 240 , 0 , 95.4166666666667 , 2.5 , 0.416666666666667 , 1.66666666666667 , 0 , 0 , 3.50833333333333 , 0 , 230 , 79.5652173913043 , 11.7652173913043 
19-Aug-2010 16:21,200909,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 290 , 0 , 94.1379310344828 , 3.79310344827586 , 1.72413793103448 , 0.344827586206897 , 0 , 0 , 2.98275862068966 , 2 , 289 , 88.5813148788927 , 8.12110726643599 
19-Aug-2010 16:21,200909,HEATHROW,NORWAY,STAVANGER,SAS,S, 104 , 0 , 93.2692307692308 , 3.84615384615385 , 2.88461538461538 , 0 , 0 , 0 , 3.61538461538462 , 0 , 110 , 84.5454545454545 , 8 
19-Aug-2010 16:21,200909,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 60 , 0 , 88.3333333333333 , 11.6666666666667 , 0 , 0 , 0 , 0 , 4.25 , 0 , 60 , 85 , 6.78333333333333 
19-Aug-2010 16:21,200909,HEATHROW,OMAN,MUSCAT,OMAN AIR,S, 60 , 0 , 96.6666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 1.88333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 77.1428571428571 , 14.3428571428571 
19-Aug-2010 16:21,200909,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 34 , 0 , 88.2352941176471 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 0 , 5.82352941176471 , 0 , 33 , 54.5454545454545 , 21.3939393939394 
19-Aug-2010 16:21,200909,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 22 , 0 , 50 , 31.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 19.5454545454545 , 0 , 22 , 40.9090909090909 , 50.5 
19-Aug-2010 16:21,200909,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 24 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 10.375 , 0 , 26 , 50 , 25.3461538461538 
19-Aug-2010 16:21,200909,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 120 , 0 , 87.5 , 9.16666666666667 , 3.33333333333333 , 0 , 0 , 0 , 5.375 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 172 , 0 , 87.2093023255814 , 6.97674418604651 , 2.32558139534884 , 3.48837209302326 , 0 , 0 , 8.03488372093023 , 0 , 180 , 68.3333333333333 , 15.8777777777778 
19-Aug-2010 16:21,200909,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 290 , 0 , 78.9655172413793 , 10.3448275862069 , 5.51724137931035 , 5.17241379310345 , 0 , 0 , 10.8448275862069 , 5 , 299 , 60.5351170568562 , 18.0869565217391 
19-Aug-2010 16:21,200909,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
19-Aug-2010 16:21,200909,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 232 , 0 , 81.0344827586207 , 12.0689655172414 , 5.60344827586207 , 1.29310344827586 , 0 , 0 , 8.26724137931035 , 0 , 178 , 67.4157303370787 , 18.8876404494382 
19-Aug-2010 16:21,200909,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 60 , 0 , 88.3333333333333 , 3.33333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 5.66666666666667 , 0 , 60 , 56.6666666666667 , 20.9333333333333 
19-Aug-2010 16:21,200909,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 43.75 , 25.4375 
19-Aug-2010 16:21,200909,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 20 , 1.66666666666667 , 0 , 0 , 0 , 8.65 , 0 , 60 , 76.6666666666667 , 11.4166666666667 
19-Aug-2010 16:21,200909,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 227 , 0 , 89.8678414096916 , 5.72687224669604 , 2.20264317180617 , 1.76211453744493 , 0 , 0.440528634361233 , 7.70484581497797 , 1 , 233 , 85.4077253218884 , 9.99141630901287 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 40 , 0 , 60 , 20 , 15 , 5 , 0 , 0 , 14.45 , 0 , 34 , 58.8235294117647 , 22.2941176470588 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 60 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 8.98333333333333 , 0 , 60 , 75 , 10.0666666666667 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 , 1.46666666666667 , 0 , 60 , 83.3333333333333 , 7.2 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,S, 70 , 0 , 85.7142857142857 , 5.71428571428571 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 7.32857142857143 , 0 , 68 , 58.8235294117647 , 43.9264705882353 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 60 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 7.18333333333333 , 0 , 60 , 63.3333333333333 , 11.8666666666667 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 60 , 0 , 90 , 8.33333333333333 , 0 , 1.66666666666667 , 0 , 0 , 5.48333333333333 , 0 , 60 , 78.3333333333333 , 9.71666666666667 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 138 , 0 , 89.8550724637681 , 2.89855072463768 , 6.52173913043478 , 0 , 0.72463768115942 , 0 , 7.15942028985507 , 0 , 120 , 70 , 10.975 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 110 , 0 , 83.6363636363636 , 9.09090909090909 , 5.45454545454545 , 0.909090909090909 , 0 , 0.909090909090909 , 15.5545454545455 , 0 , 120 , 75 , 15.5666666666667 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 76.6666666666667 , 15 , 5 , 3.33333333333333 , 0 , 0 , 10.6666666666667 , 0 , 60 , 66.6666666666667 , 16.05 
19-Aug-2010 16:21,200909,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 5.94444444444444 , 0 , 16 , 75 , 10 
19-Aug-2010 16:21,200909,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 126 , 0 , 94.4444444444444 , 3.96825396825397 , 1.58730158730159 , 0 , 0 , 0 , 2.68253968253968 , 0 , 178 , 78.0898876404494 , 13.8314606741573 
19-Aug-2010 16:21,200909,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S, 60 , 0 , 93.3333333333333 , 1.66666666666667 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 5.4 , 0 , 60 , 73.3333333333333 , 14.1666666666667 
19-Aug-2010 16:21,200909,HEATHROW,RUSSIA,EKATERINBURG,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 13.4230769230769 
19-Aug-2010 16:21,200909,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,S, 119 , 0 , 93.2773109243697 , 1.68067226890756 , 5.04201680672269 , 0 , 0 , 0 , 3.05042016806723 , 1 , 60 , 68.3333333333333 , 20.3833333333333 
19-Aug-2010 16:21,200909,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 136 , 0 , 86.7647058823529 , 9.55882352941176 , 2.94117647058824 , 0.735294117647059 , 0 , 0 , 5.75735294117647 , 0 , 172 , 78.4883720930233 , 9.67441860465116 
19-Aug-2010 16:21,200909,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 120 , 0 , 80 , 4.16666666666667 , 9.16666666666667 , 6.66666666666667 , 0 , 0 , 12.7083333333333 , 0 , 60 , 63.3333333333333 , 22.2166666666667 
19-Aug-2010 16:21,200909,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 154 , 0 , 92.8571428571429 , 5.19480519480519 , 1.2987012987013 , 0.649350649350649 , 0 , 0 , 3.40909090909091 , 2 , 170 , 64.1176470588235 , 14.2529411764706 
19-Aug-2010 16:21,200909,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 60 , 0 , 88.3333333333333 , 6.66666666666667 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 6.08333333333333 , 0 , 60 , 66.6666666666667 , 14.4166666666667 
19-Aug-2010 16:21,200909,HEATHROW,RUSSIA,ST PETERSBURG,ROSSIYA ROSSIISKIE AVALINII,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 8 , 50 , 15.875 
19-Aug-2010 16:21,200909,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 10.0769230769231 , 0 , 31 , 58.0645161290323 , 19.1935483870968 
19-Aug-2010 16:21,200909,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 14.375 , 0 , 8 , 25 , 23.25 
19-Aug-2010 16:21,200909,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,S, 26 , 0 , 53.8461538461538 , 3.84615384615385 , 38.4615384615385 , 3.84615384615385 , 0 , 0 , 19.8076923076923 , 0 , 26 , 76.9230769230769 , 11.6153846153846 
19-Aug-2010 16:21,200909,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 42 , 0 , 92.8571428571429 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 0 , 3.19047619047619 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 60 , 0 , 68.3333333333333 , 21.6666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.85 , 0 , 60 , 66.6666666666667 , 14.2833333333333 
19-Aug-2010 16:21,200909,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 43 , 0 , 86.046511627907 , 6.97674418604651 , 4.65116279069767 , 2.32558139534884 , 0 , 0 , 5.69767441860465 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 32 , 0 , 75 , 9.375 , 9.375 , 6.25 , 0 , 0 , 13.3125 , 0 , 34 , 82.3529411764706 , 12.4117647058824 
19-Aug-2010 16:21,200909,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 11.4375 , 0 , 17 , 64.7058823529412 , 49.2352941176471 
19-Aug-2010 16:21,200909,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,S, 35 , 0 , 62.8571428571429 , 25.7142857142857 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 13.6857142857143 , 0 , 35 , 54.2857142857143 , 33.6285714285714 
19-Aug-2010 16:21,200909,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 59 , 1 , 89.8305084745763 , 6.77966101694915 , 1.69491525423729 , 1.69491525423729 , 0 , 0 , 7.30508474576271 , 0 , 60 , 80 , 12.1166666666667 
19-Aug-2010 16:21,200909,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 180 , 0 , 82.2222222222222 , 12.2222222222222 , 4.44444444444444 , 1.11111111111111 , 0 , 0 , 7.1 , 0 , 180 , 73.8888888888889 , 20.0888888888889 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 240 , 0 , 80.8333333333333 , 12.5 , 5.41666666666667 , 1.25 , 0 , 0 , 8.96666666666667 , 0 , 298 , 57.3825503355705 , 21.8288590604027 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 170 , 0 , 79.4117647058824 , 12.9411764705882 , 2.94117647058824 , 4.70588235294118 , 0 , 0 , 11.5823529411765 , 0 , 235 , 70.2127659574468 , 15.0297872340426 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 3.25 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 90 , 5 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S, 60 , 0 , 86.6666666666667 , 10 , 0 , 3.33333333333333 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 262 , 0 , 83.587786259542 , 11.4503816793893 , 4.19847328244275 , 0.763358778625954 , 0 , 0 , 7.27862595419847 , 0 , 298 , 65.1006711409396 , 15.9832214765101 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,MADRID,IBERIA,S, 454 , 0 , 85.2422907488987 , 7.04845814977974 , 5.50660792951542 , 2.20264317180617 , 0 , 0 , 7.86123348017621 , 1 , 474 , 68.3544303797468 , 14.8185654008439 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 60 , 0 , 85 , 13.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 6.36666666666667 , 0 , 60 , 76.6666666666667 , 11.9166666666667 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 70 , 0 , 78.5714285714286 , 12.8571428571429 , 1.42857142857143 , 7.14285714285714 , 0 , 0 , 12.4714285714286 , 0 , 68 , 63.2352941176471 , 22.7058823529412 
19-Aug-2010 16:21,200909,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,S, 38 , 0 , 76.3157894736842 , 15.7894736842105 , 7.89473684210526 , 0 , 0 , 0 , 9.1578947368421 , 0 , 0 , 0 , 0 
