run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:22,200911,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 16.5 , 0 , 18 , 72.2222222222222 , 11.8888888888889 
19-Aug-2010 16:22,200911,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 0 , 0 , 38.4615384615385 , 61.5384615384615 , 0 , 0 , 69.8461538461538 , 0 , 13 , 7.69230769230769 , 41.6153846153846 
19-Aug-2010 16:22,200911,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 23.3846153846154 , 0 , 13 , 76.9230769230769 , 11.6923076923077 
19-Aug-2010 16:22,200911,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 12 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 23.9166666666667 , 0 , 13 , 84.6153846153846 , 7 
19-Aug-2010 16:22,200911,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 12 , 0 , 41.6666666666667 , 25 , 8.33333333333333 , 25 , 0 , 0 , 30.6666666666667 , 0 , 13 , 69.2307692307692 , 13.6153846153846 
19-Aug-2010 16:22,200911,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 72.2222222222222 , 8.88888888888889 , 13.3333333333333 , 5.55555555555556 , 0 , 0 , 14.2444444444444 , 0 , 60 , 71.6666666666667 , 12.4666666666667 
19-Aug-2010 16:22,200911,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 88.8888888888889 , 3.33333333333333 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 6.33333333333333 , 0 , 60 , 86.6666666666667 , 4.33333333333333 
19-Aug-2010 16:22,200911,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 86 , 0 , 70.9302325581395 , 12.7906976744186 , 11.6279069767442 , 4.65116279069767 , 0 , 0 , 12.6046511627907 , 0 , 85 , 88.2352941176471 , 5.42352941176471 
19-Aug-2010 16:22,200911,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 85 , 0 , 83.5294117647059 , 9.41176470588235 , 2.35294117647059 , 4.70588235294118 , 0 , 0 , 7.54117647058824 , 0 , 85 , 88.2352941176471 , 5.28235294117647 
19-Aug-2010 16:22,200911,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 160 , 0 , 83.125 , 10 , 4.375 , 2.5 , 0 , 0 , 8.7875 , 0 , 156 , 76.9230769230769 , 8.65384615384615 
19-Aug-2010 16:22,200911,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 160 , 0 , 77.5 , 11.875 , 6.875 , 3.75 , 0 , 0 , 11.35625 , 0 , 156 , 80.1282051282051 , 8.44871794871795 
19-Aug-2010 16:22,200911,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 72.2222222222222 , 7.77777777777778 , 10 , 8.88888888888889 , 1.11111111111111 , 0 , 17.0222222222222 , 0 , 86 , 88.3720930232558 , 9.3953488372093 
19-Aug-2010 16:22,200911,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 67.7777777777778 , 15.5555555555556 , 8.88888888888889 , 7.77777777777778 , 0 , 0 , 15.6444444444444 , 0 , 86 , 90.6976744186047 , 5.11627906976744 
19-Aug-2010 16:22,200911,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 3.3 , 0 , 30 , 100 , 0.2 
19-Aug-2010 16:22,200911,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S, 30 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 3.96666666666667 , 0 , 30 , 93.3333333333333 , 5.16666666666667 
19-Aug-2010 16:22,200911,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 8.11111111111111 
19-Aug-2010 16:22,200911,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 14.8888888888889 
19-Aug-2010 16:22,200911,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 3.33333333333333 , 38.6 , 0 , 30 , 90 , 4.96666666666667 
19-Aug-2010 16:22,200911,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 9.36666666666667 , 0 , 30 , 76.6666666666667 , 15.2333333333333 
19-Aug-2010 16:22,200911,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 116 , 0 , 69.8275862068965 , 18.1034482758621 , 8.62068965517241 , 3.44827586206897 , 0 , 0 , 12.8189655172414 , 0 , 119 , 77.3109243697479 , 8.92436974789916 
19-Aug-2010 16:22,200911,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 116 , 0 , 80.1724137931034 , 13.7931034482759 , 2.58620689655172 , 2.58620689655172 , 0.862068965517241 , 0 , 11.5 , 0 , 119 , 88.2352941176471 , 4.74789915966387 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 11.2857142857143 , 0 , 18 , 61.1111111111111 , 15.7777777777778 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 9.57142857142857 , 0 , 18 , 83.3333333333333 , 5.11111111111111 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 30 , 0 , 53.3333333333333 , 16.6666666666667 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 19.5 , 0 , 30 , 46.6666666666667 , 22.3 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 30 , 0 , 73.3333333333333 , 26.6666666666667 , 0 , 0 , 0 , 0 , 10.1 , 0 , 29 , 79.3103448275862 , 6.82758620689655 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 68.1818181818182 , 18.1818181818182 , 0 , 13.6363636363636 , 0 , 0 , 17.9545454545455 , 0 , 22 , 90.9090909090909 , 2.40909090909091 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 5.31818181818182 , 0 , 22 , 95.4545454545455 , 1.77272727272727 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,A,S, 30 , 0 , 46.6666666666667 , 20 , 23.3333333333333 , 10 , 0 , 0 , 27.3333333333333 , 0 , 30 , 63.3333333333333 , 12.2666666666667 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,JATAIRWAYS,D,S, 30 , 0 , 43.3333333333333 , 16.6666666666667 , 23.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 37.1333333333333 , 0 , 30 , 73.3333333333333 , 11.0333333333333 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 56 , 0 , 60.7142857142857 , 28.5714285714286 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 16.7321428571429 , 0 , 56 , 85.7142857142857 , 14.3928571428571 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 56 , 0 , 64.2857142857143 , 19.6428571428571 , 8.92857142857143 , 5.35714285714286 , 1.78571428571429 , 0 , 19.5535714285714 , 0 , 56 , 60.7142857142857 , 14.1607142857143 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 0.933333333333333 , 0 , 30 , 93.3333333333333 , 1.4 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 3.73333333333333 , 0 , 30 , 90 , 3.63333333333333 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 22 , 0 , 90.9090909090909 , 0 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 13.1818181818182 , 0 , 30 , 73.3333333333333 , 13.5666666666667 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 9.68181818181818 , 0 , 30 , 80 , 11.0333333333333 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 5 , 0 , 0 , 0 , 6.78333333333333 , 0 , 60 , 91.6666666666667 , 5.81666666666667 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 68.3333333333333 , 18.3333333333333 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 13.4333333333333 , 0 , 60 , 58.3333333333333 , 18.3666666666667 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 56 , 0 , 76.7857142857143 , 10.7142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 1.78571428571429 , 23.8392857142857 , 1 , 60 , 80 , 13.3666666666667 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 56 , 0 , 94.6428571428572 , 3.57142857142857 , 0 , 1.78571428571429 , 0 , 0 , 4.46428571428571 , 1 , 60 , 95 , 3.56666666666667 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 70.9677419354839 , 9.67741935483871 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 19.0322580645161 , 0 , 30 , 70 , 13.2333333333333 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 54.8387096774194 , 16.1290322580645 , 12.9032258064516 , 9.67741935483871 , 6.45161290322581 , 0 , 40.0645161290323 , 0 , 30 , 73.3333333333333 , 16.2666666666667 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 34.75 
19-Aug-2010 16:22,200911,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 22.2222222222222 , 35.8888888888889 
19-Aug-2010 16:22,200911,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 56.6666666666667 , 18.3333333333333 , 18.3333333333333 , 6.66666666666667 , 0 , 0 , 20.4833333333333 , 0 , 60 , 91.6666666666667 , 5.16666666666667 
19-Aug-2010 16:22,200911,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 93.3333333333333 , 1.66666666666667 , 5 , 0 , 0 , 0 , 5.23333333333333 , 0 , 60 , 81.6666666666667 , 9.76666666666667 
19-Aug-2010 16:22,200911,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S, 30 , 0 , 56.6666666666667 , 10 , 23.3333333333333 , 10 , 0 , 0 , 23.6 , 0 , 30 , 70 , 14.4 
19-Aug-2010 16:22,200911,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S, 30 , 0 , 63.3333333333333 , 0 , 16.6666666666667 , 20 , 0 , 0 , 25.6666666666667 , 0 , 30 , 70 , 13.4666666666667 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,A,S, 59 , 0 , 86.4406779661017 , 10.1694915254237 , 3.38983050847458 , 0 , 0 , 0 , 6.59322033898305 , 0 , 59 , 89.8305084745763 , 4.52542372881356 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BMI BRITISH MIDLAND,D,S, 58 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.48275862068966 , 0 , 59 , 94.9152542372881 , 2.91525423728814 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S, 73 , 0 , 84.9315068493151 , 12.3287671232877 , 0 , 1.36986301369863 , 1.36986301369863 , 0 , 9.43835616438356 , 0 , 80 , 93.75 , 5.625 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S, 74 , 0 , 85.1351351351351 , 8.10810810810811 , 5.40540540540541 , 1.35135135135135 , 0 , 0 , 7.17567567567568 , 0 , 81 , 85.1851851851852 , 6.49382716049383 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,A,S, 57 , 0 , 56.140350877193 , 21.0526315789474 , 19.2982456140351 , 3.50877192982456 , 0 , 0 , 17.7894736842105 , 0 , 60 , 71.6666666666667 , 18.7666666666667 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,D,S, 57 , 0 , 63.1578947368421 , 21.0526315789474 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 14.2456140350877 , 0 , 60 , 80 , 11.9 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S, 72 , 0 , 61.1111111111111 , 20.8333333333333 , 16.6666666666667 , 1.38888888888889 , 0 , 0 , 15.4583333333333 , 0 , 74 , 63.5135135135135 , 13.8783783783784 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S, 73 , 0 , 69.8630136986301 , 20.5479452054795 , 9.58904109589041 , 0 , 0 , 0 , 9.49315068493151 , 0 , 73 , 90.4109589041096 , 4.41095890410959 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.06666666666667 , 0 , 30 , 86.6666666666667 , 4.7 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 90 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 0 , 4.8 , 0 , 30 , 90 , 3.06666666666667 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,ST PETERSBURG,ROSSIYA ROSSIISKIE AVALINII,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 15.5 , 0 , 5 , 20 , 21.2 
19-Aug-2010 16:22,200911,HEATHROW,RUSSIA,ST PETERSBURG,ROSSIYA ROSSIISKIE AVALINII,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 5 , 100 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 12.3076923076923 , 0 , 12 , 91.6666666666667 , 8.08333333333333 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,DAMMAM,BMI BRITISH MIDLAND,D,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 0 , 8.07692307692308 , 0 , 13 , 69.2307692307692 , 18.0769230769231 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,A,S, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 84.75 , 0 , 4 , 100 , 1.25 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,D,S, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 28.3333333333333 , 0 , 4 , 100 , 6.5 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,A,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 19 , 1 , 12 , 75 , 6 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,D,C, 9 , 0 , 11.1111111111111 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 31.4444444444444 , 0 , 9 , 55.5555555555556 , 40.6666666666667 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,JEDDAH,BMI BRITISH MIDLAND,D,S, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 38.4615384615385 , 0 , 0 , 0 , 20.5384615384615 , 0 , 13 , 92.3076923076923 , 4.61538461538462 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,A,S, 22 , 0 , 72.7272727272727 , 18.1818181818182 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 11.7272727272727 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 66.6666666666667 , 28.5714285714286 , 4.76190476190476 , 0 , 0 , 0 , 9.19047619047619 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S, 9 , 21 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 31.6666666666667 , 0 , 27 , 88.8888888888889 , 7.66666666666667 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S, 8 , 22 , 37.5 , 25 , 0 , 37.5 , 0 , 0 , 41.25 , 0 , 27 , 85.1851851851852 , 8.48148148148148 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,MEDINA,BMI BRITISH MIDLAND,D,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 24.625 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 71.4285714285714 , 14.2857142857143 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 0 , 4.76190476190476 , 0 , 0 , 9.61904761904762 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S, 5 , 13 , 60 , 0 , 20 , 20 , 0 , 0 , 32.2 , 0 , 14 , 71.4285714285714 , 8.78571428571429 
19-Aug-2010 16:22,200911,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S, 7 , 10 , 28.5714285714286 , 42.8571428571429 , 0 , 28.5714285714286 , 0 , 0 , 35.4285714285714 , 0 , 14 , 78.5714285714286 , 7.92857142857143 
19-Aug-2010 16:22,200911,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 22.2222222222222 , 0 , 0 , 0 , 20.1111111111111 , 0 , 9 , 0 , 42 
19-Aug-2010 16:22,200911,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.44444444444444 , 0 , 9 , 66.6666666666667 , 8.22222222222222 
19-Aug-2010 16:22,200911,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,A,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 8.47058823529412 , 0 , 17 , 58.8235294117647 , 36.1764705882353 
19-Aug-2010 16:22,200911,HEATHROW,SIERRA LEONE,FREETOWN,BMI BRITISH MIDLAND,D,S, 17 , 0 , 35.2941176470588 , 17.6470588235294 , 35.2941176470588 , 11.7647058823529 , 0 , 0 , 31.9411764705882 , 0 , 17 , 11.7647058823529 , 82 
19-Aug-2010 16:22,200911,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.03571428571429 , 0 , 30 , 93.3333333333333 , 4 
19-Aug-2010 16:22,200911,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 70 , 16.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 12.2 , 0 , 30 , 66.6666666666667 , 17.9666666666667 
19-Aug-2010 16:22,200911,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S, 90 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.32222222222222 , 3 , 85 , 83.5294117647059 , 8.97647058823529 
19-Aug-2010 16:22,200911,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S, 90 , 0 , 82.2222222222222 , 11.1111111111111 , 6.66666666666667 , 0 , 0 , 0 , 6.96666666666667 , 0 , 88 , 78.4090909090909 , 10.9772727272727 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 209 , 0 , 68.4210526315789 , 12.9186602870813 , 11.4832535885167 , 6.69856459330144 , 0 , 0.478468899521531 , 16.9665071770335 , 0 , 150 , 80.6666666666667 , 10.3533333333333 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 208 , 0 , 71.1538461538462 , 16.3461538461538 , 6.73076923076923 , 5.76923076923077 , 0 , 0 , 13.1490384615385 , 0 , 150 , 82 , 7.20666666666667 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,BARCELONA,IBERIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 117 , 60.6837606837607 , 21.1282051282051 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,BARCELONA,IBERIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 117 , 76.0683760683761 , 14.4529914529915 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,BILBAO,CLICKAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 60 , 16.1333333333333 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,BILBAO,CLICKAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 4.76666666666667 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,D,S, 30 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 93.3333333333333 , 4.46666666666667 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 96.6666666666667 , 2.66666666666667 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,A,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 13.7 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 10.0666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:22,200911,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 150 , 0 , 72.6666666666667 , 12 , 10.6666666666667 , 4.66666666666667 , 0 , 0 , 13.4066666666667 , 0 , 146 , 83.5616438356164 , 8.20547945205479 
