run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:20,200908,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,D,S, 67 , 0 , 95.5223880597015 , 0 , 2.98507462686567 , 1.49253731343284 , 0 , 0 , 2.88059701492537 , 1 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 90 , 4.05 
19-Aug-2010 16:20,200908,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 84.2105263157895 , 82.8421052631579 
19-Aug-2010 16:20,200908,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),A,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 5.65384615384615 
19-Aug-2010 16:20,200908,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),D,S, 21 , 0 , 95.2380952380952 , 0 , 4.76190476190476 , 0 , 0 , 0 , 2.04761904761905 , 0 , 26 , 84.6153846153846 , 6.80769230769231 
19-Aug-2010 16:20,200908,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 92.741935483871 , 3.70161290322581 
19-Aug-2010 16:20,200908,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 87.9032258064516 , 6.25 
19-Aug-2010 16:20,200908,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,A,S, 46 , 0 , 80.4347826086956 , 4.34782608695652 , 2.17391304347826 , 13.0434782608696 , 0 , 0 , 14.4347826086957 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LONDON CITY,UNITED KINGDOM,NEWQUAY,AIR SOUTHWEST,D,S, 46 , 0 , 84.7826086956522 , 2.17391304347826 , 0 , 13.0434782608696 , 0 , 0 , 11.7608695652174 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,AUSTRIA,VIENNA,ARKAS AIR HAVACILIK VE TICARET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 9.61290322580645 , 0 , 31 , 83.8709677419355 , 9.09677419354839 
19-Aug-2010 16:20,200908,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 74.1935483870968 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.35483870967742 , 0 , 31 , 67.741935483871 , 14.7741935483871 
19-Aug-2010 16:20,200908,LUTON,BAHRAIN,BAHRAIN,METROPIX UK LLP,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,BELGIUM,LIEGE,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 8.25 , 0 , 5 , 80 , 15.4 
19-Aug-2010 16:20,200908,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 5 , 80 , 19 
19-Aug-2010 16:20,200908,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S, 22 , 0 , 63.6363636363636 , 27.2727272727273 , 0 , 9.09090909090909 , 0 , 0 , 17.2272727272727 , 0 , 18 , 88.8888888888889 , 3.5 
19-Aug-2010 16:20,200908,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S, 22 , 0 , 86.3636363636364 , 4.54545454545455 , 0 , 9.09090909090909 , 0 , 0 , 8.54545454545455 , 0 , 18 , 88.8888888888889 , 3.72222222222222 
19-Aug-2010 16:20,200908,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 4.06451612903226 , 0 , 31 , 32.258064516129 , 35.6451612903226 
19-Aug-2010 16:20,200908,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S, 31 , 0 , 41.9354838709677 , 29.0322580645161 , 22.5806451612903 , 6.45161290322581 , 0 , 0 , 24.8064516129032 , 0 , 31 , 61.2903225806452 , 13.0967741935484 
19-Aug-2010 16:20,200908,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 16.4444444444444 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,CANADA,CALGARY,G5 EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,CANADA,GOOSE BAY,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,CANADA,GOOSE BAY,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 100 , 1.42857142857143 
19-Aug-2010 16:20,200908,LUTON,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 5.42857142857143 
19-Aug-2010 16:20,200908,LUTON,CROATIA,PULA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.25 
19-Aug-2010 16:20,200908,LUTON,CROATIA,PULA,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.5 
19-Aug-2010 16:20,200908,LUTON,CROATIA,ZAGREB,WIZZ AIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 3 , 0 , 13 , 84.6153846153846 , 9.46153846153846 
19-Aug-2010 16:20,200908,LUTON,CROATIA,ZAGREB,WIZZ AIR,D,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 8 , 0 , 13 , 92.3076923076923 , 6.07692307692308 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 20 , 0 , 20 , 60 , 0 , 0 , 63.6 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 20 , 20 , 0 , 60 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 55.5 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S, 36 , 0 , 86.1111111111111 , 0 , 5.55555555555556 , 5.55555555555556 , 2.77777777777778 , 0 , 15.9166666666667 , 0 , 22 , 40.9090909090909 , 43.8181818181818 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 42.5 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S, 35 , 0 , 82.8571428571429 , 2.85714285714286 , 5.71428571428571 , 5.71428571428571 , 2.85714285714286 , 0 , 18.7428571428571 , 0 , 22 , 63.6363636363636 , 31.5454545454545 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16 , 0 , 5 , 40 , 52.8 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 0 , 5 , 40 , 29.2 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 95.4545454545455 , 2.36363636363636 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,LARNACA,XL AIRWAYS UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 86.3636363636364 , 7.18181818181818 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15 , 0 , 9 , 55.5555555555556 , 23.8888888888889 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 11.2222222222222 , 0 , 9 , 55.5555555555556 , 20.8888888888889 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 100 , 1.15384615384615 
19-Aug-2010 16:20,200908,LUTON,CYPRUS,PAPHOS,XL AIRWAYS UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 5.53846153846154 
19-Aug-2010 16:20,200908,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,A,S, 30 , 0 , 76.6666666666667 , 6.66666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 12.6666666666667 , 1 , 62 , 77.4193548387097 , 13 
19-Aug-2010 16:20,200908,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,D,S, 30 , 0 , 46.6666666666667 , 16.6666666666667 , 26.6666666666667 , 10 , 0 , 0 , 27 , 1 , 62 , 50 , 19.3709677419355 
19-Aug-2010 16:20,200908,LUTON,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 19 
19-Aug-2010 16:20,200908,LUTON,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 115 
19-Aug-2010 16:20,200908,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 1.92307692307692 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 19.8461538461538 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,DENMARK,BILLUND,ATLANTIC AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,DENMARK,BILLUND,ATLANTIC AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,DENMARK,KARUP,BLUE LINE,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,DENMARK,KARUP,BLUE LINE,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 34 
19-Aug-2010 16:20,200908,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 75 , 39 
19-Aug-2010 16:20,200908,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 3.55555555555556 
19-Aug-2010 16:20,200908,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 12.1111111111111 
19-Aug-2010 16:20,200908,LUTON,FRANCE,BERGERAC,RYANAIR,A,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,BERGERAC,RYANAIR,D,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.07142857142857 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,BEZIERS,RYANAIR,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 9.15384615384615 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,BEZIERS,RYANAIR,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 7.46153846153846 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 0 , 2.27272727272727 , 2.27272727272727 , 0 , 8.31818181818182 , 0 , 43 , 41.8604651162791 , 21.8139534883721 
19-Aug-2010 16:20,200908,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S, 44 , 0 , 84.0909090909091 , 6.81818181818182 , 6.81818181818182 , 2.27272727272727 , 0 , 0 , 8.54545454545455 , 0 , 44 , 45.4545454545455 , 22.25 
19-Aug-2010 16:20,200908,LUTON,FRANCE,BREST,RYANAIR,A,S, 13 , 0 , 84.6153846153846 , 7.69230769230769 , 0 , 7.69230769230769 , 0 , 0 , 17.3846153846154 , 0 , 13 , 76.9230769230769 , 12.2307692307692 
19-Aug-2010 16:20,200908,LUTON,FRANCE,BREST,RYANAIR,D,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 13.7692307692308 , 0 , 13 , 61.5384615384615 , 10.6153846153846 
19-Aug-2010 16:20,200908,LUTON,FRANCE,CANNES,TYROLEAN JET SERVICES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,LIMOGES,RYANAIR,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 3.69230769230769 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,LIMOGES,RYANAIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.538461538461538 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 0 , 0 , 15.3846153846154 , 90.0769230769231 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,D,S, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 28.4615384615385 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,AIR LAZUR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,BLUE LINE,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S, 93 , 1 , 75.2688172043011 , 12.9032258064516 , 7.52688172043011 , 4.3010752688172 , 0 , 0 , 12.5698924731183 , 0 , 123 , 35.7723577235772 , 31.5772357723577 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S, 93 , 1 , 73.1182795698925 , 13.9784946236559 , 8.60215053763441 , 4.3010752688172 , 0 , 0 , 13.0430107526882 , 0 , 124 , 54.0322580645161 , 26.1370967741935 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,EXECUJET SCANDINAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,EXECUJET SCANDINAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,JETAIRFLY,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,JETAIRFLY,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,PEN-AVIA LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,PEN-AVIA LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,TAG AVIATION SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,TYROLEAN JET SERVICES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NIMES,RYANAIR,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 3.12903225806452 , 0 , 31 , 93.5483870967742 , 4.90322580645161 
19-Aug-2010 16:20,200908,LUTON,FRANCE,NIMES,RYANAIR,D,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 3.83870967741936 , 0 , 31 , 87.0967741935484 , 7.29032258064516 
19-Aug-2010 16:20,200908,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S, 102 , 0 , 77.4509803921569 , 7.84313725490196 , 11.7647058823529 , 1.96078431372549 , 0.980392156862745 , 0 , 13.7745098039216 , 0 , 112 , 67.8571428571429 , 15.7678571428571 
19-Aug-2010 16:20,200908,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S, 102 , 0 , 80.3921568627451 , 9.80392156862745 , 7.84313725490196 , 1.96078431372549 , 0 , 0 , 9.1078431372549 , 0 , 112 , 78.5714285714286 , 11.0625 
19-Aug-2010 16:20,200908,LUTON,FRANCE,PARIS (LE BOURGET),AIR LAZUR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,PARIS (LE BOURGET),EXECUTIVE AIRLINES,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,FRANCE,PARIS (LE BOURGET),EXECUTIVE AIRLINES,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.06451612903226 , 0 , 83 , 69.8795180722892 , 21.566265060241 
19-Aug-2010 16:20,200908,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 12.9032258064516 , 0 , 0 , 0 , 8.45161290322581 , 0 , 83 , 71.0843373493976 , 15.2168674698795 
19-Aug-2010 16:20,200908,LUTON,GERMANY,BREMEN,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,GERMANY,COLOGNE BONN,BLUE LINE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,A,S, 57 , 0 , 71.9298245614035 , 17.5438596491228 , 3.50877192982456 , 5.26315789473684 , 1.75438596491228 , 0 , 17.6491228070175 , 0 , 57 , 73.6842105263158 , 27.7894736842105 
19-Aug-2010 16:20,200908,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,D,S, 57 , 0 , 80.7017543859649 , 10.5263157894737 , 5.26315789473684 , 3.50877192982456 , 0 , 0 , 11.5964912280702 , 0 , 57 , 49.1228070175439 , 25.280701754386 
19-Aug-2010 16:20,200908,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 15.3846153846154 , 3.84615384615385 , 3.84615384615385 , 0 , 25.7692307692308 , 0 , 26 , 76.9230769230769 , 12.3076923076923 
19-Aug-2010 16:20,200908,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 14.4230769230769 , 0 , 26 , 73.0769230769231 , 17.8076923076923 
19-Aug-2010 16:20,200908,LUTON,GERMANY,HAMBURG,OLTOSTFRIESISCHE LUFTTRANSPORT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 95 
19-Aug-2010 16:20,200908,LUTON,GERMANY,HANOVER,BLUE LINE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,GERMANY,INGOLSTADT-MANCHING,BLUE LINE,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,GERMANY,LEIPZIG,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
19-Aug-2010 16:20,200908,LUTON,GERMANY,LEIPZIG,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 9 
19-Aug-2010 16:20,200908,LUTON,GERMANY,MUNICH,AIR INDEPENDENCE GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,GERMANY,MUNICH,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:20,200908,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,A,S, 26 , 0 , 57.6923076923077 , 26.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 17.4615384615385 , 0 , 31 , 83.8709677419355 , 7.41935483870968 
19-Aug-2010 16:20,200908,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,D,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 8.74074074074074 , 0 , 31 , 77.4193548387097 , 8.96774193548387 
19-Aug-2010 16:20,200908,LUTON,GREECE,ATHENS,EASYJET AIRLINE COMPANY LTD,A,S, 46 , 0 , 71.7391304347826 , 8.69565217391304 , 13.0434782608696 , 6.52173913043478 , 0 , 0 , 13.8913043478261 , 0 , 45 , 53.3333333333333 , 22.0888888888889 
