run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Mar-2009 11:20,200901,HEATHROW,USA,TETERBORO,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 160 , 0 , 70 , 15.625 , 8.125 , 4.375 , 1.875 , 0 , 17.9625 , 1 , 119 , 56.3025210084034 , 26.1512605042017 
26-Mar-2009 11:20,200901,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 184 , 1 , 82.0652173913043 , 8.69565217391304 , 2.71739130434783 , 2.71739130434783 , 1.08695652173913 , 2.71739130434783 , 24.8913043478261 , 1 , 176 , 77.8409090909091 , 10.5625 
26-Mar-2009 11:20,200901,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 79.0322580645161 , 6.45161290322581 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 13.1451612903226 , 0 , 60 , 68.3333333333333 , 17.85 
26-Mar-2009 11:20,200901,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 16 , 0 , 68.75 , 6.25 , 25 , 0 , 0 , 0 , 11.9375 , 0 , 16 , 31.25 , 44 
26-Mar-2009 11:20,200901,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 53.8461538461538 , 3.84615384615385 , 23.0769230769231 , 19.2307692307692 , 0 , 0 , 30.0384615384615 , 1 , 26 , 53.8461538461538 , 22.7692307692308 
26-Mar-2009 11:20,200901,LONDON CITY,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 53.2608695652174 , 20.8695652173913 
26-Mar-2009 11:20,200901,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 198 , 0 , 91.4141414141414 , 2.02020202020202 , 3.03030303030303 , 3.03030303030303 , 0.505050505050505 , 0 , 6.93434343434343 , 14 , 216 , 69.4444444444444 , 14 
26-Mar-2009 11:20,200901,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 69 , 0 , 89.8550724637681 , 4.34782608695652 , 2.89855072463768 , 2.89855072463768 , 0 , 0 , 6.05797101449275 , 7 , 156 , 80.1282051282051 , 11.6025641025641 
26-Mar-2009 11:20,200901,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 33 , 2 , 66.6666666666667 , 12.1212121212121 , 15.1515151515152 , 6.06060606060606 , 0 , 0 , 15.3333333333333 , 5 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,DENMARK,COPENHAGEN,CIMBER AIR A/S,S, 71 , 1 , 63.3802816901408 , 9.85915492957746 , 23.943661971831 , 0 , 2.8169014084507 , 0 , 21.4788732394366 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,DENMARK,COPENHAGEN,SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 82 , 37.8048780487805 , 31.1585365853659 
26-Mar-2009 11:20,200901,LONDON CITY,FRANCE,LYON,BA CITYFLYER LTD,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 12.7777777777778 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S, 34 , 0 , 64.7058823529412 , 8.82352941176471 , 14.7058823529412 , 11.7647058823529 , 0 , 0 , 20.8823529411765 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,FRANCE,NICE,CITY JET,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.77777777777778 , 0 , 51 , 90.1960784313725 , 8.68627450980392 
26-Mar-2009 11:20,200901,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 86 , 1 , 63.953488372093 , 12.7906976744186 , 16.2790697674419 , 5.81395348837209 , 1.16279069767442 , 0 , 18.2093023255814 , 0 , 42 , 64.2857142857143 , 17.0952380952381 
26-Mar-2009 11:20,200901,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASNAIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S, 205 , 1 , 88.2926829268293 , 5.36585365853658 , 2.92682926829268 , 3.41463414634146 , 0 , 0 , 6.3219512195122 , 0 , 236 , 75 , 11.0593220338983 
26-Mar-2009 11:20,200901,LONDON CITY,FRANCE,STRASBOURG,CITY JET,S, 87 , 0 , 89.6551724137931 , 3.44827586206897 , 3.44827586206897 , 3.44827586206897 , 0 , 0 , 6.73563218390805 , 0 , 136 , 79.4117647058824 , 9.61029411764706 
26-Mar-2009 11:20,200901,LONDON CITY,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 10.3448275862069 , 33.0344827586207 
26-Mar-2009 11:20,200901,LONDON CITY,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,S, 120 , 0 , 85.8333333333333 , 5 , 7.5 , 1.66666666666667 , 0 , 0 , 6.8 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 92 , 0 , 96.7391304347826 , 0 , 1.08695652173913 , 2.17391304347826 , 0 , 0 , 2.91304347826087 , 0 , 112 , 76.7857142857143 , 9.27678571428571 
26-Mar-2009 11:20,200901,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 112 , 0 , 74.1071428571429 , 12.5 , 8.03571428571429 , 5.35714285714286 , 0 , 0 , 13.3571428571429 , 0 , 167 , 61.6766467065868 , 15.2934131736527 
26-Mar-2009 11:20,200901,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 149 , 2 , 85.2348993288591 , 4.69798657718121 , 4.69798657718121 , 4.69798657718121 , 0.671140939597315 , 0 , 11.489932885906 , 0 , 131 , 38.1679389312977 , 41.9083969465649 
26-Mar-2009 11:20,200901,LONDON CITY,GERMANY,HAMBURG,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 47.5 , 22.375 
26-Mar-2009 11:20,200901,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 116 , 0 , 77.5862068965517 , 7.75862068965517 , 9.48275862068965 , 5.17241379310345 , 0 , 0 , 11.5 , 0 , 72 , 44.4444444444444 , 22.9583333333333 
26-Mar-2009 11:20,200901,LONDON CITY,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S, 120 , 0 , 85 , 7.5 , 3.33333333333333 , 4.16666666666667 , 0 , 0 , 7.85 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 228 , 0 , 78.0701754385965 , 13.1578947368421 , 5.70175438596491 , 2.63157894736842 , 0.43859649122807 , 0 , 10.6710526315789 , 0 , 294 , 71.4285714285714 , 14.952380952381 
26-Mar-2009 11:20,200901,LONDON CITY,ITALY,MILAN (LINATE),AIR ONE,S, 83 , 0 , 68.6746987951807 , 9.63855421686747 , 9.63855421686747 , 9.63855421686747 , 2.40963855421687 , 0 , 22.7951807228916 , 9 , 104 , 53.8461538461538 , 21.6057692307692 
26-Mar-2009 11:20,200901,LONDON CITY,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 57.8947368421053 , 22.4210526315789 
26-Mar-2009 11:20,200901,LONDON CITY,ITALY,TREVISO,CITY JET,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 2 , 50 , 27.5 
26-Mar-2009 11:20,200901,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 189 , 0 , 93.1216931216931 , 2.64550264550265 , 3.7037037037037 , 0.529100529100529 , 0 , 0 , 3.25396825396825 , 3 , 182 , 80.7692307692308 , 7.57142857142857 
26-Mar-2009 11:20,200901,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 148 , 0 , 87.1621621621622 , 6.75675675675676 , 0 , 5.40540540540541 , 0.675675675675676 , 0 , 9.75675675675676 , 4 , 169 , 76.9230769230769 , 16.3786982248521 
26-Mar-2009 11:20,200901,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S, 156 , 0 , 71.7948717948718 , 10.2564102564103 , 8.33333333333333 , 8.97435897435897 , 0.641025641025641 , 0 , 17.775641025641 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 11.9285714285714 , 0 , 280 , 71.0714285714286 , 12.8714285714286 
26-Mar-2009 11:20,200901,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 352 , 0 , 82.6704545454545 , 9.94318181818182 , 5.39772727272727 , 1.98863636363636 , 0 , 0 , 8.41477272727273 , 20 , 355 , 78.5915492957747 , 12.8901408450704 
26-Mar-2009 11:20,200901,LONDON CITY,NETHERLANDS,EINDHOVEN,CITY JET,S, 16 , 1 , 93.75 , 0 , 6.25 , 0 , 0 , 0 , 4.6875 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S, 64 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 1.796875 , 2 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,NETHERLANDS,GRONINGEN,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 77.2727272727273 , 15.7272727272727 
26-Mar-2009 11:20,200901,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 337 , 1 , 92.8783382789318 , 3.26409495548961 , 2.07715133531157 , 1.18694362017804 , 0.593471810089021 , 0 , 5.10385756676558 , 18 , 304 , 69.7368421052632 , 20.3289473684211 
26-Mar-2009 11:20,200901,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 66 , 34.8484848484849 , 29.4545454545455 
26-Mar-2009 11:20,200901,LONDON CITY,NORWAY,OSLO (GARDERMOEN),TRANSWEDE AIRWAYS,S, 68 , 0 , 70.5882352941177 , 11.7647058823529 , 14.7058823529412 , 2.94117647058824 , 0 , 0 , 16.2941176470588 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,POLAND,WARSAW,BA CITYFLYER LTD,S, 6 , 0 , 83.3333333333333 , 0 , 0 , 16.6666666666667 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S, 22 , 0 , 50 , 31.8181818181818 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 18.1818181818182 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 82 , 1 , 73.1707317073171 , 9.75609756097561 , 7.31707317073171 , 9.75609756097561 , 0 , 0 , 16.9268292682927 , 0 , 91 , 71.4285714285714 , 18.6813186813187 
26-Mar-2009 11:20,200901,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 70 , 8.57142857142857 , 43.7 
26-Mar-2009 11:20,200901,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),TRANSWEDE AIRWAYS,S, 52 , 0 , 63.4615384615385 , 26.9230769230769 , 9.61538461538462 , 0 , 0 , 0 , 13.0384615384615 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 94 , 0 , 92.5531914893617 , 2.12765957446809 , 2.12765957446809 , 3.19148936170213 , 0 , 0 , 4.54255319148936 , 0 , 103 , 82.5242718446602 , 10.0873786407767 
26-Mar-2009 11:20,200901,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S, 33 , 0 , 75.7575757575758 , 6.06060606060606 , 15.1515151515152 , 3.03030303030303 , 0 , 0 , 12.2424242424242 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,S, 222 , 0 , 85.1351351351351 , 6.75675675675676 , 5.40540540540541 , 2.25225225225225 , 0.45045045045045 , 0 , 8.50900900900901 , 0 , 149 , 63.0872483221477 , 18.5637583892617 
26-Mar-2009 11:20,200901,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 303 , 0 , 84.1584158415842 , 8.91089108910891 , 4.62046204620462 , 2.31023102310231 , 0 , 0 , 7.38943894389439 , 2 , 294 , 78.2312925170068 , 17.921768707483 
26-Mar-2009 11:20,200901,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S, 175 , 1 , 65.7142857142857 , 14.8571428571429 , 12.5714285714286 , 6.85714285714286 , 0 , 0 , 17.4914285714286 , 0 , 180 , 65 , 18.2777777777778 
26-Mar-2009 11:20,200901,LONDON CITY,SWITZERLAND,ZURICH,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 82.7868852459016 , 7.33606557377049 
26-Mar-2009 11:20,200901,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 369 , 1 , 84.8238482384824 , 11.1111111111111 , 3.2520325203252 , 0.813008130081301 , 0 , 0 , 6.31978319783198 , 3 , 408 , 65.9313725490196 , 15.4877450980392 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 138 , 78.2608695652174 , 11.6159420289855 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S, 170 , 0 , 83.5294117647059 , 7.64705882352941 , 4.70588235294118 , 2.94117647058824 , 1.17647058823529 , 0 , 10.6411764705882 , 0 , 182 , 59.3406593406593 , 17.5989010989011 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S, 289 , 7 , 74.7404844290657 , 10.7266435986159 , 11.0726643598616 , 3.46020761245675 , 0 , 0 , 12.0034602076125 , 0 , 360 , 68.6111111111111 , 16.7666666666667 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S, 276 , 0 , 88.0434782608696 , 6.15942028985507 , 3.6231884057971 , 2.17391304347826 , 0 , 0 , 6.28623188405797 , 0 , 309 , 66.9902912621359 , 15.6957928802589 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S, 171 , 7 , 81.2865497076023 , 7.60233918128655 , 7.60233918128655 , 3.50877192982456 , 0 , 0 , 9.16959064327485 , 0 , 181 , 70.1657458563536 , 17.0662983425414 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,S, 67 , 0 , 89.5522388059701 , 10.4477611940299 , 0 , 0 , 0 , 0 , 3.62686567164179 , 1 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 68.5897435897436 , 15 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),S, 40 , 0 , 82.5 , 10 , 2.5 , 5 , 0 , 0 , 9.625 , 2 , 52 , 78.8461538461539 , 13.5961538461538 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 38 , 0 , 84.2105263157895 , 2.63157894736842 , 5.26315789473684 , 7.89473684210526 , 0 , 0 , 12.7368421052632 , 2 , 43 , 67.4418604651163 , 24.953488372093 
26-Mar-2009 11:20,200901,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 239 , 0 , 85.3556485355649 , 7.11297071129707 , 3.34728033472803 , 4.18410041841004 , 0 , 0 , 7.82845188284519 , 15 , 320 , 63.75 , 23.76875 
26-Mar-2009 11:20,200901,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 17.1 , 0 , 8 , 100 , 1.125 
26-Mar-2009 11:20,200901,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S, 62 , 0 , 74.1935483870968 , 11.2903225806452 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 13.5322580645161 , 0 , 70 , 78.5714285714286 , 15.9714285714286 
26-Mar-2009 11:20,200901,LUTON,BARBADOS,BRIDGETOWN,SILVERJET AIR OPERATIONS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31.5 
26-Mar-2009 11:20,200901,LUTON,BELGIUM,ANTWERP,FLYING SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,BULGARIA,BURGAS,WIZZ AIR,S, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 25.25 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,BULGARIA,SOFIA,WIZZ AIR,S, 62 , 0 , 77.4193548387097 , 1.61290322580645 , 9.67741935483871 , 8.06451612903226 , 0 , 3.2258064516129 , 26.4193548387097 , 0 , 40 , 42.5 , 139.65 
26-Mar-2009 11:20,200901,LUTON,CANADA,GANDER,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,CANADA,GANDER,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,CROATIA,ZAGREB,WIZZ AIR,S, 28 , 0 , 75 , 3.57142857142857 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 15.7142857142857 , 0 , 26 , 73.0769230769231 , 52.1923076923077 
26-Mar-2009 11:20,200901,LUTON,CYPRUS,LARNACA,COMLUX AVIATION AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 2 , 0 , 180 
26-Mar-2009 11:20,200901,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S, 20 , 0 , 55 , 20 , 5 , 15 , 5 , 0 , 31.55 , 0 , 18 , 50 , 17.7777777777778 
26-Mar-2009 11:20,200901,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 22 
26-Mar-2009 11:20,200901,LUTON,CZECH REPUBLIC,PRAGUE,SKY EUROPE,S, 82 , 0 , 67.0731707317073 , 10.9756097560976 , 13.4146341463415 , 1.21951219512195 , 4.8780487804878 , 2.4390243902439 , 40.4146341463415 , 0 , 62 , 82.258064516129 , 10.9838709677419 
26-Mar-2009 11:20,200901,LUTON,CZECH REPUBLIC,PRAGUE,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 39 
26-Mar-2009 11:20,200901,LUTON,DENMARK,KARUP,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,EGYPT,CAIRO,TAG AVIATION SA,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 16.1111111111111 , 0 , 18 , 61.1111111111111 , 173.166666666667 
26-Mar-2009 11:20,200901,LUTON,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
26-Mar-2009 11:20,200901,LUTON,FRANCE,BEZIERS,RYANAIR,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.83333333333333 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,FRANCE,BIARRITZ,RYANAIR,S, 26 , 0 , 80.7692307692308 , 0 , 3.84615384615385 , 15.3846153846154 , 0 , 0 , 16.7692307692308 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 55.8823529411765 , 23.5294117647059 , 11.7647058823529 , 8.82352941176471 , 0 , 0 , 21.3823529411765 , 0 , 38 , 86.8421052631579 , 6.57894736842105 
26-Mar-2009 11:20,200901,LUTON,FRANCE,BREST,RYANAIR,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.39285714285714 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,FRANCE,CHAMBERY,OCEAN SKY (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 32.2777777777778 , 0 , 18 , 88.8888888888889 , 8.38888888888889 
26-Mar-2009 11:20,200901,LUTON,FRANCE,LE CASTELLET,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
26-Mar-2009 11:20,200901,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 70 , 0 , 78.5714285714286 , 18.5714285714286 , 0 , 2.85714285714286 , 0 , 0 , 8.21428571428571 , 0 , 152 , 77.6315789473684 , 9.50657894736842 
26-Mar-2009 11:20,200901,LUTON,FRANCE,NICE,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,FRANCE,NIMES,RYANAIR,S, 32 , 0 , 75 , 6.25 , 9.375 , 9.375 , 0 , 0 , 15.59375 , 2 , 34 , 73.5294117647059 , 8.67647058823529 
26-Mar-2009 11:20,200901,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 224 , 0 , 79.9107142857143 , 7.14285714285714 , 7.58928571428571 , 3.57142857142857 , 1.33928571428571 , 0.446428571428571 , 14.8258928571429 , 2 , 222 , 81.0810810810811 , 9.36036036036036 
26-Mar-2009 11:20,200901,LUTON,FRANCE,PARIS (LE BOURGET),COMLUX AVIATION AG,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,FRANCE,STRASBOURG,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 74 , 0 , 83.7837837837838 , 8.10810810810811 , 8.10810810810811 , 0 , 0 , 0 , 7.52702702702703 , 0 , 162 , 88.2716049382716 , 7.34567901234568 
26-Mar-2009 11:20,200901,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 113 , 0 , 79.646017699115 , 10.6194690265487 , 6.19469026548673 , 1.76991150442478 , 1.76991150442478 , 0 , 11.6194690265487 , 0 , 138 , 88.4057971014493 , 6.2463768115942 
26-Mar-2009 11:20,200901,LUTON,GERMANY,HAHN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 88.6363636363636 , 9.09090909090909 , 2.27272727272727 , 0 , 0 , 0 , 6.45454545454545 , 0 , 54 , 81.4814814814815 , 15.3148148148148 
26-Mar-2009 11:20,200901,LUTON,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
26-Mar-2009 11:20,200901,LUTON,GERMANY,HANOVER,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,GERMANY,KARLSRUHE/BADEN BADEN,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,GERMANY,LEIPZIG,TUIFLY  (GERMANY),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
26-Mar-2009 11:20,200901,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 37 , 0 , 91.8918918918919 , 8.10810810810811 , 0 , 0 , 0 , 0 , 5.05405405405405 , 0 , 48 , 91.6666666666667 , 5.83333333333333 
