﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MADRID,0,0,0,53,53,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON,2134,2134,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,9016,9016,0,8963,8963,0,0.59132
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MURCIA SAN JAVIER,2241,2241,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA,11633,11633,0,9070,9070,0,28.257993
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,SOUTHEND,REUS,937,937,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,33523,33523,0,21858,21858,0,53.367188
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA,3039,3039,0,3001,3001,0,1.266245
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,4688,4688,0,6918,6918,0,-32.23475
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,31057,31057,0,41432,41432,0,-25.041031
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,10606,10606,0,12259,12259,0,-13.483971
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,3460,3460,0,2618,2618,0,32.161956
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,692,692,0,1699,1699,0,-59.270159
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,8888,8888,0,7588,7588,0,17.132314
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,31460,28771,2689,27856,26141,1715,12.937967
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,6015,6015,0,6010,6010,0,0.083195
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,LEON,0,0,0,166,0,166,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,32976,32412,564,41580,41580,0,-20.692641
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,4068,2741,1327,3361,396,2965,21.035406
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,48432,48432,0,40823,40823,0,18.639003
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,13613,13613,0,13926,13926,0,-2.247594
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,47804,43054,4750,38437,34112,4325,24.369748
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,8195,8195,0,4914,4914,0,66.768417
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,SALAMANCA,0,0,0,165,0,165,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,6644,6644,0,6628,6628,0,0.2414
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),7224,7224,0,7257,7257,0,-0.454733
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,11144,11144,0,11473,11473,0,-2.867602
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,10591,10591,0,10684,10684,0,-0.870461
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,VALLADOLID,0,0,0,960,0,960,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7516,7516,0,7493,7493,0,0.306953
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,ABERDEEN,ALICANTE,3239,3239,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,ABERDEEN,IBIZA,727,0,727,734,0,734,-0.953678
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,2809,2809,0,667,0,667,321.13943
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,3236,0,3236,3929,0,3929,-17.638076
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,0,0,0,96,0,96,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,7863,7863,0,7657,7657,0,2.690349
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,22682,22682,0,19031,19031,0,19.184488
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,6118,6118,0,4477,4477,0,36.654009
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BILBAO,0,0,0,60,0,60,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,1893,1893,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,2091,1691,400,2129,1939,190,-1.784876
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,20532,19994,538,17414,16879,535,17.905134
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,16564,15878,686,9408,8342,1066,76.062925
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,1422,1218,204,225,0,225,532
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,32727,28344,4383,36476,32924,3552,-10.277991
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,1598,1598,0,2117,2117,0,-24.515824
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,21788,21746,42,29884,29884,0,-27.09142
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,6385,6385,0,186,0,186,3332.795699
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,13249,9011,4238,9263,5432,3831,43.031415
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,11629,11629,0,15900,15900,0,-26.861635
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,7595,3496,4099,6935,5028,1907,9.516943
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,36093,28695,7398,42960,39408,3552,-15.984637
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,5618,5618,0,6061,6061,0,-7.309025
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,40248,28706,11542,37948,31263,6685,6.060925
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,6761,3829,2932,3078,0,3078,119.655621
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,5921,5921,0,5599,5599,0,5.751027
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,4928,4928,0,5844,5844,0,-15.674196
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1275,0,1275,1244,0,1244,2.491961
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1646,0,1646,1625,0,1625,1.292308
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,8655,8655,0,9087,9087,0,-4.754044
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,5243,5243,0,5539,5539,0,-5.343925
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,13309,7484,5825,13832,7951,5881,-3.781087
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,33543,31789,1754,31874,30418,1456,5.236243
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,18173,18173,0,17127,17127,0,6.107316
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2554,2554,0,2281,2281,0,11.968435
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,2242,2242,0,2626,2626,0,-14.623001
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,6770,6770,0,7058,7058,0,-4.080476
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,12761,8185,4576,12436,7160,5276,2.613381
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,9352,9352,0,9540,9540,0,-1.97065
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,7934,6130,1804,5089,3284,1805,55.904893
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,37310,33688,3622,35969,32164,3805,3.72821
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,8550,8550,0,8118,8118,0,5.321508
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,39097,33741,5356,40798,35533,5265,-4.169322
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,1299,0,1299,1594,0,1594,-18.506901
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,10381,7047,3334,9104,5757,3347,14.026801
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,2136,2136,0,2672,2672,0,-20.05988
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,2586,0,2586,4813,0,4813,-46.270517
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,1290,0,1290,1268,0,1268,1.735016
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,8557,5621,2936,8287,5031,3256,3.258115
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,11838,4247,7591,11681,3182,8499,1.344063
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,1812,0,1812,1203,0,1203,50.623441
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,6434,2949,3485,7794,2827,4967,-17.44932
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,1692,0,1692,1741,0,1741,-2.814474
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,1354,0,1354,1676,0,1676,-19.212411
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,5957,2620,3337,6526,3052,3474,-8.71897
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,7699,106,7593,7255,0,7255,6.119917
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1317,0,1317,1305,0,1305,0.91954
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,DURHAM TEES VALLEY,BARCELONA,40,0,40,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,40033,36719,3314,40483,37142,3341,-1.111578
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,1061,1061,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,9186,9186,0,10821,10821,0,-15.109509
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,4632,4632,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,12609,8738,3871,13989,9700,4289,-9.864894
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,9243,6294,2949,5788,4567,1221,59.692467
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,30959,27870,3089,32264,29108,3156,-4.044756
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,10624,10624,0,10568,10568,0,0.529902
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,40982,34590,6392,37894,31463,6431,8.149047
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,4816,4816,0,3000,2715,285,60.533333
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,SEVILLE,354,354,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,5321,5321,0,4420,4420,0,20.384615
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,18648,18648,0,21700,21700,0,-14.064516
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,784,784,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,18073,18073,0,18592,18259,333,-2.791523
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,3161,3161,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,4353,4353,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,4286,4286,0,2554,1270,1284,67.815192
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,17289,17289,0,16691,16691,0,3.582769
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,1412,758,654,859,0,859,64.377183
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,20376,19731,645,20164,20164,0,1.051379
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,22842,18138,4704,19390,15831,3559,17.802991
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,768,768,0,1026,1026,0,-25.146199
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,3040,3040,0,2879,2879,0,5.59222
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,302,302,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VIGO,2717,2717,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3870,3870,0,2944,2944,0,31.453804
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1290,0,1290,1261,0,1261,2.299762
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,1644,0,1644,1606,0,1606,2.366127
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3732,3732,0,3260,3260,0,14.478528
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,4532,1595,2937,3948,990,2958,14.7923
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,34594,30727,3867,25784,21911,3873,34.168477
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,1054,1054,0,1061,0,1061,-0.659755
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,4463,4139,324,3401,3096,305,31.22611
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,2220,2220,0,227,0,227,877.973568
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,8950,6690,2260,8823,3603,5220,1.43942
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,MADRID,522,522,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,3442,3442,0,3856,1272,2584,-10.736515
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,26705,23622,3083,21732,17672,4060,22.883306
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,23232,18414,4818,24189,8464,15725,-3.956344
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,10551,6357,4194,9878,2284,7594,6.81312
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,GLASGOW,VALENCIA,3118,3118,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1636,0,1636,994,0,994,64.587525
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,73,0,73,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,JERSEY,BARCELONA,0,0,0,124,124,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,597,597,0,686,686,0,-12.973761
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,28807,28521,286,29740,29740,0,-3.137189
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,1335,1335,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,5361,5136,225,9611,9611,0,-44.220164
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,5706,5706,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,6216,6031,185,7323,6032,1291,-15.116755
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,3695,1984,1711,5258,3611,1647,-29.726132
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,26206,25735,471,27791,27791,0,-5.703285
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER,6573,6573,0,5754,5754,0,14.233577
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,22656,17896,4760,23884,19464,4420,-5.141517
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,2049,2049,0,1285,1285,0,59.455253
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,26778,26778,0,20882,20882,0,28.234843
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,21687,21687,0,23871,23871,0,-9.149177
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BILBAO,0,0,0,179,179,0,-100
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),GIRONA,2707,2707,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,3859,3673,186,4020,4020,0,-4.004975
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,9001,9001,0,8631,8631,0,4.286873
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,25134,25134,0,23649,23649,0,6.279335
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,28954,26021,2933,23501,22231,1270,23.203268
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,2631,2631,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,68245,58535,9710,84338,76845,7493,-19.081553
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,12031,8788,3243,11076,8126,2950,8.622246
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,37471,37067,404,47375,46040,1335,-20.905541
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,6505,6505,0,4101,4101,0,58.619849
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,8477,8259,218,4949,4382,567,71.287129
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GRANADA,2929,2929,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,25048,16602,8446,24282,15548,8734,3.1546
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,14227,14227,0,13755,13755,0,3.431479
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,10475,4481,5994,16697,9912,6785,-37.264179
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,54706,43809,10897,74698,66576,8122,-26.763769
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER,15410,15410,0,13326,13326,0,15.638601
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,68707,54951,13756,78759,61285,17474,-12.762986
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,11344,5245,6099,7822,2662,5160,45.026847
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,362,362,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4599,4599,0,4595,4595,0,0.087051
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,35846,35846,0,31384,31384,0,14.217436
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALMERIA,1199,1199,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,7405,7405,0,11308,11308,0,-34.515387
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,4717,4717,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,7884,7884,0,7028,7028,0,12.179852
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MADRID,2911,2911,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,4063,4063,0,4298,4298,0,-5.467659
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,25650,25650,0,25666,25666,0,-0.062339
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER,2358,2358,0,2455,2455,0,-3.95112
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,38945,38945,0,26433,26433,0,47.334771
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,6776,6776,0,6388,6388,0,6.073889
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2935,2935,0,2931,2931,0,0.136472
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,1850,1850,0,1631,1631,0,13.427345
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,1280,0,1280,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,1280,0,1280,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,1801,1801,0,1531,1531,0,17.635532
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,4501,0,4501,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,7190,7190,0,7258,7258,0,-0.936897
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,9275,9275,0,9834,9834,0,-5.68436
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,PRESTWICK,GIRONA,2538,2538,0,0,0,0,0
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA,2486,2486,0,2477,2477,0,0.363343
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,8814,8814,0,9857,9857,0,-10.581313
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER,2705,2705,0,2688,2688,0,0.63244
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,8251,8251,0,6328,6328,0,30.388748
21/12/2017 10:39,201710,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,4477,4477,0,3444,3444,0,29.994193
