﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,JERSEY,16092,16092,0,13716,13716,0,17.32283
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,888,888,0,1397,1383,14,-36.43522
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,LONDON CITY,56,56,0,33,33,0,69.69697
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,16949,16949,0,17508,17373,135,-3.19283
21/12/2017 12:05,201710,201610,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,11182,11093,89,9757,9715,42,14.6049
21/12/2017 12:05,201710,201610,London Area Airports,SOUTHEND,ABERDEEN,0,0,0,90,90,0,-100
21/12/2017 12:05,201710,201610,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),0,0,0,87,87,0,-100
21/12/2017 12:05,201710,201610,London Area Airports,SOUTHEND,EDINBURGH,32,32,0,235,235,0,-86.38298
21/12/2017 12:05,201710,201610,London Area Airports,SOUTHEND,GLASGOW,372,372,0,0,0,0,0
21/12/2017 12:05,201710,201610,London Area Airports,SOUTHEND,JERSEY,2384,2384,0,2441,2441,0,-2.33511
21/12/2017 12:05,201710,201610,London Area Airports,SOUTHEND,MANCHESTER,316,316,0,0,0,0,0
21/12/2017 12:05,201710,201610,London Area Airports,STANSTED,BELFAST INTERNATIONAL,30667,30667,0,30132,30132,0,1.77552
21/12/2017 12:05,201710,201610,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4167,4167,0,9528,9528,0,-56.26574
21/12/2017 12:05,201710,201610,London Area Airports,STANSTED,DUNDEE,1637,1637,0,1822,1822,0,-10.15368
21/12/2017 12:05,201710,201610,London Area Airports,STANSTED,EDINBURGH,65445,65445,0,75076,75076,0,-12.82833
21/12/2017 12:05,201710,201610,London Area Airports,STANSTED,GLASGOW,47093,47093,0,58124,58124,0,-18.97839
21/12/2017 12:05,201710,201610,London Area Airports,STANSTED,GUERNSEY,1979,1979,0,2461,2461,0,-19.58553
21/12/2017 12:05,201710,201610,London Area Airports,STANSTED,NEWQUAY,1942,1942,0,2611,2611,0,-25.62237
21/12/2017 12:05,201710,201610,Other Reporting Airports,STORNOWAY,ABERDEEN,383,383,0,445,445,0,-13.93258
21/12/2017 12:05,201710,201610,Other Reporting Airports,STORNOWAY,BENBECULA,501,501,0,466,466,0,7.51073
21/12/2017 12:05,201710,201610,Other Reporting Airports,STORNOWAY,EDINBURGH,1503,1503,0,2001,2001,0,-24.88756
21/12/2017 12:05,201710,201610,Other Reporting Airports,STORNOWAY,GLASGOW,7953,7953,0,6230,6230,0,27.6565
21/12/2017 12:05,201710,201610,Other Reporting Airports,STORNOWAY,INVERNESS,2446,2446,0,2702,2702,0,-9.47446
21/12/2017 12:05,201710,201610,Other Reporting Airports,SUMBURGH,ABERDEEN,8794,8794,0,6922,6922,0,27.04421
21/12/2017 12:05,201710,201610,Other Reporting Airports,SUMBURGH,EDINBURGH,4963,4963,0,3964,3964,0,25.20182
21/12/2017 12:05,201710,201610,Other Reporting Airports,SUMBURGH,FAIR ISLE,0,0,0,15,15,0,-100
21/12/2017 12:05,201710,201610,Other Reporting Airports,SUMBURGH,GLASGOW,3402,3402,0,2944,2944,0,15.55707
21/12/2017 12:05,201710,201610,Other Reporting Airports,SUMBURGH,INVERNESS,29,29,0,369,369,0,-92.14092
21/12/2017 12:05,201710,201610,Other Reporting Airports,SUMBURGH,KIRKWALL,1863,1863,0,1680,1680,0,10.89286
21/12/2017 12:05,201710,201610,Other Reporting Airports,TIREE,COLL,80,80,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,TIREE,GLASGOW,868,868,0,712,712,0,21.91011
21/12/2017 12:05,201710,201610,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),48,48,0,0,0,0,0
21/12/2017 12:05,201710,201610,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,599,599,0,493,493,0,21.50101
21/12/2017 12:05,201710,201610,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,870,870,0,1013,1013,0,-14.11649
21/12/2017 12:05,201710,201610,Other Reporting Airports,WICK JOHN O GROATS,SUMBURGH,1,1,0,0,0,0,0

