rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28-Aug-2015 09:30,201506,NEAR EAST,LEBANON,HEATHROW,BEIRUT, 23897 , 23897 , 0 , 28568 , 28568 , 0 ,-16.3504620554467 
28-Aug-2015 09:30,201506,WEST AFRICA,LIBERIA,HEATHROW,MONROVIA (ROBERTS), 0 , 0 , 0 , 1610 , 1610 , 0 , 0 
28-Aug-2015 09:30,201506,NORTH AFRICA,LIBYA,GATWICK,TRIPOLI, 0 , 0 , 0 , 1951 , 1951 , 0 , 0 
28-Aug-2015 09:30,201506,NORTH AFRICA,LIBYA,HEATHROW,TRIPOLI, 0 , 0 , 0 , 3234 , 3234 , 0 , 0 
28-Aug-2015 09:30,201506,NORTH AFRICA,LIBYA,MANCHESTER,TRIPOLI, 0 , 0 , 0 , 1679 , 1679 , 0 , 0 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,BELFAST INTERNATIONAL,VILNIUS, 2509 , 2509 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,BIRMINGHAM,KAUNAS, 3141 , 3141 , 0 , 3194 , 3194 , 0 ,-1.65936130244208 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,BRISTOL,KAUNAS, 3307 , 3307 , 0 , 3275 , 3275 , 0 , 0.977099236641221 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,DONCASTER SHEFFIELD,VILNIUS, 4048 , 4048 , 0 , 2860 , 2860 , 0 , 41.5384615384615 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,EDINBURGH,KAUNAS, 3339 , 3339 , 0 , 2998 , 2998 , 0 , 11.3742494996664 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,GATWICK,KAUNAS, 4761 , 4761 , 0 , 6355 , 6355 , 0 ,-25.0826121164437 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,LIVERPOOL (JOHN LENNON),VILNIUS, 2826 , 2826 , 0 , 3196 , 3196 , 0 ,-11.5769712140175 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,LUTON,KAUNAS, 7652 , 7652 , 0 , 7590 , 7590 , 0 , 0.816864295125165 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,LUTON,VILNIUS, 18749 , 18749 , 0 , 18907 , 18907 , 0 ,-0.835669328820014 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,STANSTED,KAUNAS, 11105 , 11105 , 0 , 10882 , 10882 , 0 , 2.04925565153464 
28-Aug-2015 09:30,201506,EASTERN EUROPE-EU,LITHUANIA,STANSTED,VILNIUS, 10868 , 10868 , 0 , 10430 , 10430 , 0 , 4.19942473633749 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,LUXEMBOURG,CARDIFF WALES,LUXEMBOURG, 0 , 0 , 0 , 38 , 0 , 38 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,LUXEMBOURG,GATWICK,LUXEMBOURG, 4862 , 4862 , 0 , 6885 , 6885 , 0 ,-29.3827160493827 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG, 11555 , 11555 , 0 , 11282 , 11282 , 0 , 2.41978372628966 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,LUXEMBOURG,JERSEY,LUXEMBOURG, 229 , 0 , 229 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG, 16990 , 16990 , 0 , 15454 , 15454 , 0 , 9.93917432379966 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,OHRID, 1452 , 1452 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,MACEDONIA,LUTON,SKOPJE, 6407 , 6407 , 0 , 6459 , 6459 , 0 ,-0.805078185477628 
28-Aug-2015 09:30,201506,FAR EAST,MALAYSIA,HEATHROW,KUALA LUMPUR (SEPANG), 59354 , 59354 , 0 , 53556 , 53556 , 0 , 10.8260512360893 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,BELFAST INTERNATIONAL,MALTA, 2448 , 2448 , 0 , 2291 , 2291 , 0 , 6.85290266259275 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA, 5171 , 2893 , 2278 , 4866 , 3135 , 1731 , 6.26798191533087 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA, 2776 , 2776 , 0 , 2853 , 2853 , 0 ,-2.69891342446547 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,BRISTOL,MALTA, 6014 , 4643 , 1371 , 5778 , 4494 , 1284 , 4.08445829006577 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,CARDIFF WALES,MALTA, 1333 , 0 , 1333 , 1098 , 0 , 1098 , 21.4025500910747 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA, 4173 , 4173 , 0 , 2767 , 2767 , 0 , 50.8131550415613 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA, 4695 , 4695 , 0 , 4346 , 4346 , 0 , 8.03037275655776 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,EXETER,MALTA, 1339 , 0 , 1339 , 1052 , 0 , 1052 , 27.2813688212928 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA, 32615 , 29378 , 3237 , 31492 , 28888 , 2604 , 3.56598501206656 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,GLASGOW,MALTA, 2769 , 1632 , 1137 , 1206 , 0 , 1206 , 129.601990049751 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA, 17210 , 17210 , 0 , 16380 , 16380 , 0 , 5.06715506715507 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA, 4506 , 4506 , 0 , 4404 , 4404 , 0 , 2.31607629427793 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA, 3152 , 3152 , 0 , 2957 , 2957 , 0 , 6.59452147446737 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,LUTON,MALTA, 12012 , 12012 , 0 , 11407 , 11407 , 0 , 5.30376084860174 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA, 17392 , 15069 , 2323 , 15056 , 12668 , 2388 , 15.5154091392136 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA, 4705 , 3630 , 1075 , 3455 , 2390 , 1065 , 36.1794500723589 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,NORWICH,MALTA, 1132 , 0 , 1132 , 913 , 0 , 913 , 23.986856516977 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,PRESTWICK,MALTA, 1432 , 1432 , 0 , 1361 , 1361 , 0 , 5.21675238795004 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA, 6283 , 6283 , 0 , 6075 , 6075 , 0 , 3.4238683127572 
28-Aug-2015 09:30,201506,INDIAN OCEAN ISLANDS,MAURITIUS,GATWICK,MAURITIUS, 8438 , 8438 , 0 , 8410 , 8410 , 0 , 0.332936979785969 
28-Aug-2015 09:30,201506,INDIAN OCEAN ISLANDS,MAURITIUS,HEATHROW,MAURITIUS, 4593 , 4593 , 0 , 5161 , 5161 , 0 ,-11.0056190660725 
28-Aug-2015 09:30,201506,CENTRAL AMERICA,MEXICO,BIRMINGHAM,CANCUN, 4622 , 0 , 4622 , 2309 , 0 , 2309 , 100.173235166739 
28-Aug-2015 09:30,201506,CENTRAL AMERICA,MEXICO,EAST MIDLANDS INTERNATIONAL,CANCUN, 2298 , 0 , 2298 , 1961 , 0 , 1961 , 17.1851096379398 
28-Aug-2015 09:30,201506,CENTRAL AMERICA,MEXICO,GATWICK,CANCUN, 36207 , 21238 , 14969 , 33382 , 20916 , 12466 , 8.4626445389731 
28-Aug-2015 09:30,201506,CENTRAL AMERICA,MEXICO,GATWICK,PUERTO VALLARTA, 2278 , 0 , 2278 , 2550 , 0 , 2550 ,-10.6666666666667 
28-Aug-2015 09:30,201506,CENTRAL AMERICA,MEXICO,GLASGOW,CANCUN, 5574 , 2967 , 2607 , 5602 , 3012 , 2590 ,-0.49982149232417 
28-Aug-2015 09:30,201506,CENTRAL AMERICA,MEXICO,HEATHROW,MEXICO CITY, 22676 , 22676 , 0 , 18339 , 18339 , 0 , 23.6490539287856 
28-Aug-2015 09:30,201506,CENTRAL AMERICA,MEXICO,MANCHESTER,CANCUN, 19903 , 7209 , 12694 , 21291 , 10196 , 11095 ,-6.51918651073223 
28-Aug-2015 09:30,201506,CENTRAL AMERICA,MEXICO,MANCHESTER,PUERTO VALLARTA, 2283 , 0 , 2283 , 2157 , 0 , 2157 , 5.84144645340751 
28-Aug-2015 09:30,201506,CENTRAL AMERICA,MEXICO,NEWCASTLE,CANCUN, 2299 , 0 , 2299 , 1994 , 0 , 1994 , 15.295887662989 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,BIRMINGHAM,MARRAKESH, 1443 , 1443 , 0 , 1684 , 1684 , 0 ,-14.3111638954869 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,BRISTOL,MARRAKESH, 2833 , 2833 , 0 , 2371 , 2371 , 0 , 19.4854491775622 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,GATWICK,AGADIR (AL MASSIRA), 6167 , 6167 , 0 , 6884 , 6884 , 0 ,-10.4154561301569 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,GATWICK,CASABLANCA MOHAMED V, 2853 , 2853 , 0 , 1376 , 1376 , 0 , 107.34011627907 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,GATWICK,MARRAKESH, 23267 , 22879 , 388 , 27722 , 27722 , 0 ,-16.0702691003535 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,GATWICK,TANGIERS (IBN BATUTA), 1847 , 1847 , 0 , 2033 , 2033 , 0 ,-9.14904082636498 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,GLASGOW,MARRAKESH, 2564 , 2564 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,HEATHROW,CASABLANCA MOHAMED V, 7151 , 7151 , 0 , 7171 , 7171 , 0 ,-0.278901129549575 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,HEATHROW,TANGIERS (IBN BATUTA), 0 , 0 , 0 , 808 , 808 , 0 , 0 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,LUTON,ESSAOUIRA, 2356 , 2356 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,LUTON,MARRAKESH, 7631 , 7631 , 0 , 7420 , 7420 , 0 , 2.84366576819407 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,MANCHESTER,AGADIR (AL MASSIRA), 5957 , 5957 , 0 , 5844 , 5844 , 0 , 1.93360711841205 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,MANCHESTER,MARRAKESH, 6351 , 6351 , 0 , 5714 , 5714 , 0 , 11.1480574028701 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,STANSTED,AGADIR (AL MASSIRA), 0 , 0 , 0 , 1444 , 1444 , 0 , 0 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,STANSTED,FEZ, 2778 , 2778 , 0 , 2943 , 2943 , 0 ,-5.60652395514781 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,STANSTED,MARRAKESH, 10488 , 10488 , 0 , 7747 , 7747 , 0 , 35.3814379759907 
28-Aug-2015 09:30,201506,NORTH AFRICA,MOROCCO,STANSTED,RABAT, 4477 , 4477 , 0 , 4246 , 4246 , 0 , 5.44041450777202 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM, 26661 , 26661 , 0 , 28198 , 28198 , 0 ,-5.45074118731825 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM, 3959 , 3959 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM, 9012 , 8951 , 61 , 8899 , 8899 , 0 , 1.2698055961344 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM, 48475 , 48475 , 0 , 43316 , 43208 , 108 , 11.9101486748546 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,BOURNEMOUTH,AMSTERDAM, 1463 , 1463 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM, 33742 , 33742 , 0 , 30661 , 30661 , 0 , 10.0485959362056 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,AMSTERDAM, 0 , 0 , 0 , 855 , 838 , 17 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,CAMBRIDGE,GRONINGEN, 316 , 0 , 316 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM, 10744 , 10744 , 0 , 10316 , 10316 , 0 , 4.14889492051183 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,DURHAM TEES VALLEY,AMSTERDAM, 8715 , 8715 , 0 , 8303 , 8303 , 0 , 4.96206190533542 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM, 3573 , 3573 , 0 , 3649 , 3649 , 0 ,-2.08276240065771 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM, 59491 , 59491 , 0 , 55544 , 55395 , 149 , 7.10607806423736 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,EXETER,AMSTERDAM, 3570 , 3570 , 0 , 4078 , 4078 , 0 ,-12.4570868072585 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM, 84312 , 84185 , 127 , 76417 , 76294 , 123 , 10.3314707460382 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM, 39610 , 39610 , 0 , 39020 , 39020 , 0 , 1.51204510507432 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,GUERNSEY,AMSTERDAM, 0 , 0 , 0 , 301 , 301 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM, 136830 , 136830 , 0 , 127940 , 127940 , 0 , 6.9485696420197 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,ROTTERDAM, 0 , 0 , 0 , 9509 , 9509 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM, 10631 , 10631 , 0 , 10025 , 10025 , 0 , 6.04488778054863 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM, 2991 , 2991 , 0 , 3652 , 3652 , 0 ,-18.0996714129244 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,AMSTERDAM, 0 , 0 , 0 , 510 , 510 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,JERSEY,ROTTERDAM, 248 , 248 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM, 22253 , 22253 , 0 , 20769 , 20769 , 0 , 7.14526457701382 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM, 17034 , 17034 , 0 , 16462 , 16462 , 0 , 3.47466893451585 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM, 44978 , 44978 , 0 , 37729 , 37729 , 0 , 19.2133372207056 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM, 19823 , 19823 , 0 , 15015 , 15015 , 0 , 32.021312021312 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM, 32442 , 32291 , 151 , 30876 , 30864 , 12 , 5.07190050524679 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM, 70469 , 70469 , 0 , 59976 , 59976 , 0 , 17.4953314659197 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN, 5313 , 5313 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM, 30757 , 30757 , 0 , 31453 , 31453 , 0 ,-2.21282548564525 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM, 12228 , 12228 , 0 , 11894 , 11894 , 0 , 2.80813855725576 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM, 11074 , 11074 , 0 , 11746 , 11746 , 0 ,-5.72109654350417 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,MAASTRICHT, 37 , 0 , 37 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM, 18345 , 18345 , 0 , 16958 , 16958 , 0 , 8.17903054605496 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,GRONINGEN, 1422 , 1422 , 0 , 1546 , 1546 , 0 ,-8.02069857697283 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM, 25460 , 25460 , 0 , 23575 , 23575 , 0 , 7.99575821845175 
28-Aug-2015 09:30,201506,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN, 17571 , 17571 , 0 , 20291 , 20291 , 0 ,-13.404957863092 
28-Aug-2015 09:30,201506,AUSTRALASIA,NEW ZEALAND,HEATHROW,AUCKLAND INTERNATIONAL, 10669 , 10669 , 0 , 10994 , 10994 , 0 ,-2.95615790431144 
28-Aug-2015 09:30,201506,WEST AFRICA,NIGERIA,HEATHROW,ABUJA, 10845 , 10845 , 0 , 11886 , 11886 , 0 ,-8.75820292781424 
28-Aug-2015 09:30,201506,WEST AFRICA,NIGERIA,HEATHROW,LAGOS, 34065 , 34065 , 0 , 38798 , 38798 , 0 ,-12.1990824269292 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,BERGEN, 4107 , 4107 , 0 , 5370 , 5370 , 0 ,-23.5195530726257 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,KRISTIANSUND (KUERNBERGET), 0 , 0 , 0 , 280 , 280 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,OSLO (GARDERMOEN), 2857 , 2857 , 0 , 3292 , 3292 , 0 ,-13.2138517618469 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,STAVANGER, 10866 , 10866 , 0 , 12951 , 12890 , 61 ,-16.0991429233264 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,ABERDEEN,TRONDHEIM (VAERNES), 0 , 0 , 0 , 33 , 0 , 33 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,BIRMINGHAM,BERGEN, 0 , 0 , 0 , 219 , 0 , 219 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,BERGEN, 0 , 0 , 0 , 1863 , 1863 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,OSLO (GARDERMOEN), 8611 , 8611 , 0 , 8613 , 8613 , 0 ,-2.32207128758853E-02 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,RYGGE, 3606 , 3606 , 0 , 3461 , 3461 , 0 , 4.1895405952037 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,EDINBURGH,STAVANGER, 0 , 0 , 0 , 870 , 532 , 338 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,GATWICK,ALESUND, 2500 , 2500 , 0 , 2397 , 2397 , 0 , 4.29703796412182 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,GATWICK,BERGEN, 16090 , 16090 , 0 , 14419 , 14125 , 294 , 11.5888757888897 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,GATWICK,OSLO (GARDERMOEN), 31549 , 31549 , 0 , 27416 , 27416 , 0 , 15.075138605194 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,GATWICK,SANDEFJORD(TORP), 3027 , 3027 , 0 , 4495 , 4495 , 0 ,-32.65850945495 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,GATWICK,STAVANGER, 6286 , 6286 , 0 , 5846 , 5846 , 0 , 7.52651385562778 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TROMSOE, 0 , 0 , 0 , 2054 , 2054 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,GATWICK,TRONDHEIM (VAERNES), 6027 , 6027 , 0 , 6035 , 6035 , 0 ,-0.132560066280033 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,BERGEN, 11579 , 11579 , 0 , 10732 , 10732 , 0 , 7.8922847558703 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,OSLO (GARDERMOEN), 63468 , 63468 , 0 , 65587 , 65587 , 0 ,-3.23082318142315 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,HEATHROW,STAVANGER, 18064 , 18064 , 0 , 20311 , 20311 , 0 ,-11.0629708039978 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,JERSEY,KRISTIANSAND (KJEVIK), 0 , 0 , 0 , 233 , 0 , 233 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,JERSEY,TRONDHEIM (VAERNES), 83 , 0 , 83 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,LIVERPOOL (JOHN LENNON),SANDEFJORD(TORP), 3289 , 3289 , 0 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,LUTON,OSLO (GARDERMOEN), 58 , 0 , 58 , 0 , 0 , 0 , 0 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,BERGEN, 903 , 903 , 0 , 45 , 0 , 45 , 1906.66666666667 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,OSLO (GARDERMOEN), 8215 , 8215 , 0 , 7220 , 7220 , 0 , 13.781163434903 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,RYGGE, 2915 , 2915 , 0 , 6255 , 6255 , 0 ,-53.3972821742606 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,MANCHESTER,STAVANGER, 1916 , 1916 , 0 , 1762 , 1762 , 0 , 8.74006810442679 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,NEWCASTLE,STAVANGER, 1177 , 1177 , 0 , 1803 , 1803 , 0 ,-34.7199112590128 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,STANSTED,HAUGESUND, 2341 , 2341 , 0 , 2423 , 2423 , 0 ,-3.38423442014032 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,STANSTED,RYGGE, 23978 , 23978 , 0 , 23583 , 23583 , 0 , 1.67493533477505 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,STANSTED,SANDEFJORD(TORP), 6352 , 6352 , 0 , 7926 , 7926 , 0 ,-19.8586929094121 
28-Aug-2015 09:30,201506,WESTERN EUROPE-OTHER,NORWAY,SUMBURGH,BERGEN, 180 , 180 , 0 , 170 , 170 , 0 , 5.88235294117647 
28-Aug-2015 09:30,201506,OIL RIGS,OIL RIGS,ABERDEEN,OIL RIGS, 44348 , 0 , 44348 , 47841 , 0 , 47841 ,-7.30126878618758 
28-Aug-2015 09:30,201506,OIL RIGS,OIL RIGS,BLACKPOOL,OIL RIGS, 2039 , 0 , 2039 , 2161 , 0 , 2161 ,-5.64553447478019 
28-Aug-2015 09:30,201506,OIL RIGS,OIL RIGS,HUMBERSIDE,OIL RIGS, 4123 , 0 , 4123 , 4033 , 0 , 4033 , 2.23158938755269 
28-Aug-2015 09:30,201506,OIL RIGS,OIL RIGS,NORWICH,OIL RIGS, 7626 , 0 , 7626 , 8972 , 0 , 8972 ,-15.0022291573785 
28-Aug-2015 09:30,201506,OIL RIGS,OIL RIGS,SCATSTA,OIL RIGS, 11415 , 0 , 11415 , 10540 , 0 , 10540 , 8.30170777988615 
28-Aug-2015 09:30,201506,OIL RIGS,OIL RIGS,SUMBURGH,OIL RIGS, 974 , 0 , 974 , 830 , 0 , 830 , 17.3493975903614 
28-Aug-2015 09:30,201506,OIL RIGS,OIL RIGS,WICK JOHN O GROATS,OIL RIGS, 0 , 0 , 0 , 323 , 0 , 323 , 0 
28-Aug-2015 09:30,201506,MIDDLE EAST,OMAN,HEATHROW,MUSCAT, 13753 , 13753 , 0 , 17572 , 17572 , 0 ,-21.733439562941 
28-Aug-2015 09:30,201506,INDIAN SUB-CONTINENT,PAKISTAN,BIRMINGHAM,ISLAMABAD, 5846 , 5846 , 0 , 5837 , 5837 , 0 , 0.154188795614185 
28-Aug-2015 09:30,201506,INDIAN SUB-CONTINENT,PAKISTAN,GATWICK,ISLAMABAD, 178 , 0 , 178 , 144 , 0 , 144 , 23.6111111111111 
