run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Feb-2012 10:41,201112,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 62 , 0 , 67.741935483871 , 14.5161290322581 , 16.1290322580645 , 1.61290322580645 , 0 , 0 , 14.2096774193548 , 0 , 57 , 33.3333333333333 , 41.5964912280702 
21-Feb-2012 10:41,201112,HEATHROW,USA,DETROIT,DELTA AIRLINES,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 1.88709677419355 , 0 , 80 , 58.75 , 36.1625 
21-Feb-2012 10:41,201112,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 105 , 0 , 71.4285714285714 , 12.3809523809524 , 9.52380952380952 , 4.76190476190476 , 1.9047619047619 , 0 , 19.1904761904762 , 0 , 101 , 23.7623762376238 , 49.2178217821782 
21-Feb-2012 10:41,201112,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S, 120 , 0 , 77.5 , 10.8333333333333 , 5.83333333333333 , 5.83333333333333 , 0 , 0 , 10.5416666666667 , 0 , 113 , 35.3982300884956 , 43.4424778761062 
21-Feb-2012 10:41,201112,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S, 62 , 0 , 74.1935483870968 , 11.2903225806452 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 12.241935483871 , 0 , 54 , 33.3333333333333 , 42.1111111111111 
21-Feb-2012 10:41,201112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 79.0322580645161 , 16.1290322580645 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 7.32258064516129 , 0 , 53 , 64.1509433962264 , 12.9245283018868 
21-Feb-2012 10:41,201112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 70.1612903225806 , 12.0967741935484 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 14.0725806451613 , 0 , 114 , 28.9473684210526 , 50.8421052631579 
21-Feb-2012 10:41,201112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 58 , 0 , 93.1034482758621 , 1.72413793103448 , 0 , 5.17241379310345 , 0 , 0 , 7.91379310344828 , 0 , 49 , 67.3469387755102 , 47.0612244897959 
21-Feb-2012 10:41,201112,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 112 , 0 , 76.7857142857143 , 12.5 , 5.35714285714286 , 5.35714285714286 , 0 , 0 , 11.7142857142857 , 0 , 101 , 41.5841584158416 , 36.4752475247525 
21-Feb-2012 10:41,201112,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 152 , 0 , 76.9736842105263 , 10.5263157894737 , 7.23684210526316 , 4.60526315789474 , 0.657894736842105 , 0 , 14.3618421052632 , 0 , 77 , 48.0519480519481 , 22.8181818181818 
21-Feb-2012 10:41,201112,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 73.3870967741935 , 15.3225806451613 , 10.4838709677419 , 0.806451612903226 , 0 , 0 , 10.6612903225806 , 0 , 115 , 47.8260869565217 , 38.3130434782609 
21-Feb-2012 10:41,201112,HEATHROW,USA,MIAMI INTERNATIONAL,DELTA AIRLINES,S, 62 , 0 , 88.7096774193548 , 8.06451612903226 , 0 , 3.2258064516129 , 0 , 0 , 7.7741935483871 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 83.8709677419355 , 11.2903225806452 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 7.54838709677419 , 0 , 54 , 46.2962962962963 , 21.6666666666667 
21-Feb-2012 10:41,201112,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S, 62 , 0 , 98.3870967741935 , 0 , 1.61290322580645 , 0 , 0 , 0 , 1.09677419354839 , 0 , 55 , 45.4545454545455 , 23.1272727272727 
21-Feb-2012 10:41,201112,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 214 , 0 , 83.6448598130841 , 13.5514018691589 , 2.33644859813084 , 0.467289719626168 , 0 , 0 , 5.99065420560748 , 2 , 250 , 43.6 , 33.176 
21-Feb-2012 10:41,201112,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 409 , 0 , 82.8850855745721 , 9.04645476772616 , 6.11246943765281 , 1.46699266503667 , 0.488997555012225 , 0 , 8.46454767726161 , 0 , 349 , 39.8280802292264 , 47.865329512894 
21-Feb-2012 10:41,201112,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 186 , 0 , 90.3225806451613 , 3.76344086021505 , 2.68817204301075 , 1.61290322580645 , 0.537634408602151 , 1.0752688172043 , 14.6451612903226 , 0 , 160 , 41.875 , 33.20625 
21-Feb-2012 10:41,201112,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 27 , 0 , 66.6666666666667 , 11.1111111111111 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 15.4074074074074 , 0 , 25 , 24 , 67.52 
21-Feb-2012 10:41,201112,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 176 , 0 , 76.7045454545455 , 11.3636363636364 , 6.81818181818182 , 5.11363636363636 , 0 , 0 , 11.5170454545455 , 0 , 149 , 38.9261744966443 , 38.8322147651007 
21-Feb-2012 10:41,201112,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 179 , 0 , 80.4469273743017 , 9.49720670391061 , 6.70391061452514 , 3.35195530726257 , 0 , 0 , 10.4581005586592 , 0 , 145 , 47.5862068965517 , 30.1241379310345 
21-Feb-2012 10:41,201112,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 265 , 0 , 80.7547169811321 , 10.9433962264151 , 3.77358490566038 , 2.26415094339623 , 1.50943396226415 , 0.754716981132076 , 16.7849056603774 , 0 , 226 , 52.212389380531 , 25.1194690265487 
21-Feb-2012 10:41,201112,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 120 , 0 , 77.5 , 13.3333333333333 , 5.83333333333333 , 3.33333333333333 , 0 , 0 , 9.71666666666667 , 0 , 95 , 38.9473684210526 , 71.4421052631579 
21-Feb-2012 10:41,201112,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 107 , 0 , 74.7663551401869 , 16.8224299065421 , 8.41121495327103 , 0 , 0 , 0 , 8.33644859813084 , 0 , 99 , 39.3939393939394 , 35.5151515151515 
21-Feb-2012 10:41,201112,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 62 , 0 , 85.4838709677419 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 6.41935483870968 , 0 , 55 , 36.3636363636364 , 46.9818181818182 
21-Feb-2012 10:41,201112,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 51 , 0 , 76.4705882352941 , 9.80392156862745 , 7.84313725490196 , 5.88235294117647 , 0 , 0 , 12.6666666666667 , 0 , 43 , 37.2093023255814 , 40.2558139534884 
21-Feb-2012 10:41,201112,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S, 57 , 0 , 80.7017543859649 , 12.280701754386 , 3.50877192982456 , 3.50877192982456 , 0 , 0 , 7.89473684210526 , 0 , 49 , 28.5714285714286 , 35.4081632653061 
21-Feb-2012 10:41,201112,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 6.66666666666667 , 16.6666666666667 , 5 , 0 , 0 , 15.2666666666667 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 120 , 0 , 77.5 , 14.1666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 8.75 , 0 , 104 , 50 , 30.4134615384615 
21-Feb-2012 10:41,201112,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 59 , 0 , 71.1864406779661 , 13.5593220338983 , 3.38983050847458 , 10.1694915254237 , 1.69491525423729 , 0 , 19.8813559322034 , 1 , 50 , 58 , 20.22 
21-Feb-2012 10:41,201112,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 80 , 13.3333333333333 , 1.66666666666667 , 5 , 0 , 0 , 8.96666666666667 , 0 , 53 , 64.1509433962264 , 22.377358490566 
21-Feb-2012 10:41,201112,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 56.4516129032258 , 29.0322580645161 , 9.67741935483871 , 1.61290322580645 , 0 , 3.2258064516129 , 28.8870967741935 , 0 , 54 , 59.2592592592593 , 18.7962962962963 
21-Feb-2012 10:41,201112,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
21-Feb-2012 10:41,201112,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 169 , 0 , 71.5976331360947 , 15.3846153846154 , 8.87573964497041 , 3.55029585798817 , 0 , 0.591715976331361 , 21.7810650887574 , 0 , 146 , 37.6712328767123 , 34.2465753424658 
21-Feb-2012 10:41,201112,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 163 , 0 , 80.3680981595092 , 7.36196319018405 , 6.13496932515337 , 6.13496932515337 , 0 , 0 , 11.840490797546 , 0 , 160 , 48.125 , 23.9375 
21-Feb-2012 10:41,201112,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 5.31666666666667 , 0 , 52 , 34.6153846153846 , 33.0384615384615 
21-Feb-2012 10:41,201112,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 18 , 0 , 27.7777777777778 , 33.3333333333333 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 29.7222222222222 , 0 , 16 , 25 , 125 
21-Feb-2012 10:41,201112,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 25 , 0 , 40 , 12 , 20 , 28 , 0 , 0 , 37.56 , 0 , 24 , 25 , 61.9583333333333 
21-Feb-2012 10:41,201112,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 209 , 0 , 88.0382775119617 , 5.74162679425837 , 4.30622009569378 , 1.91387559808612 , 0 , 0 , 6.89473684210526 , 0 , 178 , 60.1123595505618 , 33.1797752808989 
21-Feb-2012 10:41,201112,LONDON CITY,CZECH REPUBLIC,PRAGUE,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
21-Feb-2012 10:41,201112,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 28 , 0 , 46.4285714285714 , 32.1428571428571 , 21.4285714285714 , 0 , 0 , 0 , 20.1071428571429 , 0 , 36 , 63.8888888888889 , 14.1111111111111 
21-Feb-2012 10:41,201112,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,S, 83 , 0 , 78.3132530120482 , 16.8674698795181 , 4.81927710843374 , 0 , 0 , 0 , 7.71084337349398 , 0 , 60 , 43.3333333333333 , 64.5166666666667 
21-Feb-2012 10:41,201112,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,S, 16 , 0 , 56.25 , 18.75 , 25 , 0 , 0 , 0 , 15.5625 , 0 , 18 , 66.6666666666667 , 32.1111111111111 
21-Feb-2012 10:41,201112,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1 
21-Feb-2012 10:41,201112,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S, 94 , 0 , 87.2340425531915 , 5.31914893617021 , 5.31914893617021 , 2.12765957446809 , 0 , 0 , 7.21276595744681 , 0 , 87 , 63.2183908045977 , 33.448275862069 
21-Feb-2012 10:41,201112,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S, 33 , 0 , 81.8181818181818 , 6.06060606060606 , 9.09090909090909 , 3.03030303030303 , 0 , 0 , 9.75757575757576 , 0 , 27 , 70.3703703703704 , 29.4814814814815 
21-Feb-2012 10:41,201112,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S, 256 , 0 , 85.15625 , 6.640625 , 4.6875 , 3.515625 , 0 , 0 , 8.44140625 , 0 , 195 , 53.8461538461538 , 33.1333333333333 
21-Feb-2012 10:41,201112,LONDON CITY,FRANCE,PAU,CITY JET,S, 27 , 0 , 85.1851851851852 , 7.40740740740741 , 0 , 7.40740740740741 , 0 , 0 , 13.9259259259259 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S, 107 , 0 , 86.9158878504673 , 7.47663551401869 , 2.80373831775701 , 2.80373831775701 , 0 , 0 , 7.77570093457944 , 0 , 80 , 43.75 , 44.6125 
21-Feb-2012 10:41,201112,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 126 , 0 , 55.5555555555556 , 16.6666666666667 , 19.8412698412698 , 7.93650793650794 , 0 , 0 , 20.4920634920635 , 0 , 73 , 30.1369863013699 , 50.041095890411 
21-Feb-2012 10:41,201112,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 58 , 0 , 60.3448275862069 , 17.2413793103448 , 10.3448275862069 , 12.0689655172414 , 0 , 0 , 21.9655172413793 , 0 , 38 , 42.1052631578947 , 34.2894736842105 
21-Feb-2012 10:41,201112,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S, 204 , 0 , 87.2549019607843 , 7.35294117647059 , 3.43137254901961 , 1.96078431372549 , 0 , 0 , 6.14705882352941 , 0 , 173 , 60.6936416184971 , 38.2023121387283 
21-Feb-2012 10:41,201112,LONDON CITY,ITALY,FLORENCE,CITY JET,S, 49 , 0 , 77.5510204081633 , 12.2448979591837 , 6.12244897959184 , 4.08163265306122 , 0 , 0 , 12 , 0 , 18 , 33.3333333333333 , 55.6111111111111 
21-Feb-2012 10:41,201112,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,S, 67 , 0 , 61.1940298507463 , 29.8507462686567 , 8.95522388059702 , 0 , 0 , 0 , 13.2537313432836 , 0 , 62 , 51.6129032258064 , 38.3387096774194 
21-Feb-2012 10:41,201112,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 178 , 0 , 82.0224719101124 , 11.7977528089888 , 5.0561797752809 , 0.561797752808989 , 0.561797752808989 , 0 , 10.4213483146067 , 0 , 134 , 28.3582089552239 , 43.3432835820896 
21-Feb-2012 10:41,201112,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 146 , 0 , 86.3013698630137 , 6.84931506849315 , 6.16438356164384 , 0.684931506849315 , 0 , 0 , 6.83561643835616 , 0 , 113 , 64.6017699115044 , 31.4513274336283 
21-Feb-2012 10:41,201112,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S, 226 , 0 , 92.0353982300885 , 3.98230088495575 , 3.09734513274336 , 0.884955752212389 , 0 , 0 , 4.56194690265487 , 0 , 130 , 52.3076923076923 , 37.8384615384615 
21-Feb-2012 10:41,201112,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S, 331 , 0 , 88.821752265861 , 4.83383685800604 , 4.53172205438066 , 1.81268882175227 , 0 , 0 , 6.21450151057402 , 0 , 253 , 52.1739130434783 , 31.7667984189723 
21-Feb-2012 10:41,201112,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S, 64 , 0 , 92.1875 , 7.8125 , 0 , 0 , 0 , 0 , 4.234375 , 0 , 60 , 58.3333333333333 , 36.75 
21-Feb-2012 10:41,201112,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 310 , 0 , 91.6129032258064 , 6.12903225806452 , 1.93548387096774 , 0.32258064516129 , 0 , 0 , 4.75806451612903 , 1 , 275 , 71.6363636363636 , 22.7927272727273 
21-Feb-2012 10:41,201112,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,S, 23 , 0 , 73.9130434782609 , 13.0434782608696 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 11.8695652173913 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 14.2857142857143 , 0 , 0 , 0 , 11.5714285714286 , 0 , 22 , 59.0909090909091 , 25.7727272727273 
21-Feb-2012 10:41,201112,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 83 , 0 , 74.6987951807229 , 12.0481927710843 , 9.63855421686747 , 3.6144578313253 , 0 , 0 , 12 , 0 , 65 , 41.5384615384615 , 61.6 
21-Feb-2012 10:41,201112,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,S, 31 , 0 , 58.0645161290323 , 6.45161290322581 , 16.1290322580645 , 19.3548387096774 , 0 , 0 , 25.7741935483871 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S, 83 , 0 , 75.9036144578313 , 18.0722891566265 , 4.81927710843374 , 1.20481927710843 , 0 , 0 , 9.73493975903614 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 53.3333333333333 , 20.6 
21-Feb-2012 10:41,201112,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,S, 96 , 0 , 60.4166666666667 , 21.875 , 15.625 , 2.08333333333333 , 0 , 0 , 16.4270833333333 , 4 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S, 24 , 0 , 41.6666666666667 , 4.16666666666667 , 50 , 4.16666666666667 , 0 , 0 , 26.7083333333333 , 0 , 26 , 42.3076923076923 , 50.0384615384615 
21-Feb-2012 10:41,201112,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 281 , 0 , 73.3096085409253 , 15.6583629893238 , 8.18505338078292 , 2.84697508896797 , 0 , 0 , 11.7081850533808 , 0 , 161 , 59.0062111801242 , 22.4782608695652 
21-Feb-2012 10:41,201112,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S, 167 , 0 , 88.0239520958084 , 8.98203592814371 , 2.9940119760479 , 0 , 0 , 0 , 4.7185628742515 , 0 , 133 , 55.6390977443609 , 36.1353383458647 
21-Feb-2012 10:41,201112,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 338 , 1 , 72.189349112426 , 18.3431952662722 , 7.39644970414201 , 2.07100591715976 , 0 , 0 , 11.2041420118343 , 5 , 271 , 54.2435424354244 , 24.2177121771218 
21-Feb-2012 10:41,201112,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S, 96 , 0 , 96.875 , 1.04166666666667 , 2.08333333333333 , 0 , 0 , 0 , 2.40625 , 0 , 108 , 70.3703703703704 , 23.1574074074074 
21-Feb-2012 10:41,201112,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S, 324 , 0 , 90.1234567901235 , 4.01234567901235 , 4.32098765432099 , 1.54320987654321 , 0 , 0 , 6.25 , 0 , 215 , 62.3255813953488 , 28.6511627906977 
21-Feb-2012 10:41,201112,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S, 109 , 0 , 88.0733944954129 , 7.3394495412844 , 2.75229357798165 , 1.8348623853211 , 0 , 0 , 5.42201834862385 , 0 , 164 , 66.4634146341463 , 25.6158536585366 
21-Feb-2012 10:41,201112,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S, 192 , 0 , 86.4583333333333 , 3.64583333333333 , 6.25 , 3.64583333333333 , 0 , 0 , 7.70833333333333 , 0 , 124 , 45.9677419354839 , 44.4758064516129 
21-Feb-2012 10:41,201112,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,AER ARANN,S, 150 , 0 , 88.6666666666667 , 7.33333333333333 , 2 , 2 , 0 , 0 , 5.65333333333333 , 0 , 136 , 61.0294117647059 , 33.5073529411765 
21-Feb-2012 10:41,201112,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S, 76 , 0 , 84.2105263157895 , 6.57894736842105 , 1.31578947368421 , 7.89473684210526 , 0 , 0 , 12.3684210526316 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 76 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.184210526315789 , 0 , 65 , 72.3076923076923 , 12.3384615384615 
21-Feb-2012 10:41,201112,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.3333333333333 , 0 , 3 , 66.6666666666667 , 100.666666666667 
21-Feb-2012 10:41,201112,LUTON,AUSTRIA,VIENNA,AMIRA AIR GMBH,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LUTON,AUSTRIA,VIENNA,PEN-AVIA LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LUTON,BAHAMAS,NASSAU,CAT AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LUTON,BELGIUM,BRUSSELS,CELLO AVIATION LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LUTON,BULGARIA,BURGAS,WIZZ AIR,S, 24 , 0 , 4.16666666666667 , 37.5 , 50 , 0 , 8.33333333333333 , 0 , 49.4583333333333 , 0 , 13 , 15.3846153846154 , 41.0769230769231 
21-Feb-2012 10:41,201112,LUTON,BULGARIA,SOFIA,WIZZ AIR,S, 68 , 0 , 51.4705882352941 , 16.1764705882353 , 25 , 5.88235294117647 , 1.47058823529412 , 0 , 26.6323529411765 , 0 , 58 , 46.551724137931 , 44.1724137931034 
21-Feb-2012 10:41,201112,LUTON,BULGARIA,VARNA,WIZZ AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 18.75 , 56.0625 
21-Feb-2012 10:41,201112,LUTON,CANADA,IQALUIT,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LUTON,CROATIA,ZAGREB,WIZZ AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 33.3333333333333 , 49.0833333333333 
21-Feb-2012 10:41,201112,LUTON,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 109 
21-Feb-2012 10:41,201112,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 27.625 , 0 , 10 , 20 , 38.6 
21-Feb-2012 10:41,201112,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 20 , 0 , 65 , 10 , 25 , 0 , 0 , 0 , 15 , 0 , 16 , 37.5 , 37.1875 
21-Feb-2012 10:41,201112,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.625 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S, 30 , 0 , 80 , 0 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 14.4333333333333 , 0 , 10 , 50 , 32 
21-Feb-2012 10:41,201112,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S, 104 , 0 , 75 , 9.61538461538462 , 9.61538461538462 , 3.84615384615385 , 1.92307692307692 , 0 , 16.2596153846154 , 0 , 74 , 32.4324324324324 , 70.4324324324324 
21-Feb-2012 10:41,201112,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 46 , 0 , 78.2608695652174 , 6.52173913043478 , 8.69565217391304 , 6.52173913043478 , 0 , 0 , 16.2391304347826 , 0 , 40 , 30 , 55.025 
21-Feb-2012 10:41,201112,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.2 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 36.8421052631579 , 49.7368421052632 
21-Feb-2012 10:41,201112,LUTON,ESTONIA,TALLIN,RYANAIR,S, 32 , 0 , 65.625 , 18.75 , 12.5 , 3.125 , 0 , 0 , 15.21875 , 0 , 0 , 0 , 0 
21-Feb-2012 10:41,201112,LUTON,FINLAND,ENONTEKIO,THOMAS COOK BELGIUM,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 109 
21-Feb-2012 10:41,201112,LUTON,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 45 , 0 , 2 , 50 , 54 
