﻿rundate,report_period,region_num,foreign_region,foreign_country,uk_group,uk_apt,foreign_apt,ty_t_pax,ty_s_pax,ty_c_pax,ly_t_pax,ly_s_pax,ly_c_pax,pc_change
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,EXETER,FARO,126,126,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GLASGOW,FARO,19760,19760,0,16521,16521,0,19.60535
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GLASGOW,LISBON,338,0,338,241,0,241,40.24896
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,GLASGOW,OPORTO (PORTUGAL),0,0,0,2996,0,2996,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LEEDS BRADFORD,FARO,42282,42282,0,25049,24687,362,68.79716
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LIVERPOOL (JOHN LENNON),FARO,56431,56431,0,34500,34500,0,63.56812
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,LIVERPOOL (JOHN LENNON),OPORTO (PORTUGAL),5280,4874,406,8967,8967,0,-41.11743
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,FARO,138991,125721,13270,93465,91899,1566,48.70914
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,LISBON,95074,95074,0,92243,92037,206,3.06907
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,MANCHESTER,OPORTO (PORTUGAL),40107,31299,8808,29504,29303,201,35.9375
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,NEWCASTLE,FARO,28688,28688,0,22686,22686,0,26.45685
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,NEWQUAY,FARO,5342,5342,0,2719,2719,0,96.46929
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,PRESTWICK,FARO,7167,7167,0,12590,12590,0,-43.07387
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,SOUTHAMPTON,FARO,1864,1864,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),2,TEESSIDE INTERNATIONAL AIRPORT,FARO,3911,3911,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,GATWICK,FUNCHAL,87208,74472,12736,85425,79778,5647,2.08721
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,GATWICK,PORTO SANTO,6018,118,5900,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,HEATHROW,FUNCHAL,56534,56534,0,21497,21497,0,162.98553
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,LUTON,FUNCHAL,18673,18673,0,538,538,0,3370.81784
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),1,STANSTED,FUNCHAL,19479,19479,0,14057,14057,0,38.57153
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,BIRMINGHAM,FUNCHAL,19874,13497,6377,11775,11775,0,68.78132
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,BRISTOL,FUNCHAL,21717,21717,0,19520,19520,0,11.25512
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,EAST MIDLANDS INTERNATIONAL,FUNCHAL,6549,6549,0,10041,6338,3703,-34.77741
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,EDINBURGH,FUNCHAL,7245,7245,0,7825,7825,0,-7.41214
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,GLASGOW,FUNCHAL,6442,6442,0,5368,5368,0,20.00745
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,GLASGOW,PORTO SANTO,177,177,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,JERSEY,FUNCHAL,5399,0,5399,6653,0,6653,-18.84864
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,LEEDS BRADFORD,FUNCHAL,11074,11074,0,7725,7725,0,43.35275
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,MANCHESTER,FUNCHAL,50097,31705,18392,33786,29817,3969,48.27739
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,MANCHESTER,PORTO SANTO,4046,0,4046,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),2,NEWCASTLE,FUNCHAL,6042,6042,0,4402,4402,0,37.25579
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SLOVENIA,1,GATWICK,LJUBLJANA,9200,9200,0,13171,13107,64,-30.14957
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SLOVENIA,1,HEATHROW,LJUBLJANA,8717,8717,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SLOVENIA,1,LUTON,LJUBLJANA,1425,1425,0,133,133,0,971.42857
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SLOVENIA,1,SOUTHEND,LJUBLJANA,0,0,0,72,72,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SLOVENIA,1,STANSTED,LJUBLJANA,67,0,67,15997,15997,0,-99.58117
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SLOVENIA,1,STANSTED,MARIBOR,100,0,100,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SLOVENIA,2,BELFAST INTERNATIONAL,MARIBOR,0,0,0,92,0,92,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SLOVENIA,2,BIGGIN HILL,LJUBLJANA,10,0,10,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SLOVENIA,2,CARDIFF WALES,MARIBOR,91,0,91,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,ALICANTE,170002,169576,426,165617,165035,582,2.64768
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,ALMERIA,19801,19801,0,19441,19441,0,1.85176
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,ASTURIAS,1182,823,359,10822,10822,0,-89.0778
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,BARCELONA,172593,172205,388,284627,284627,0,-39.36169
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,BILBAO,29751,29751,0,44560,44560,0,-33.23384
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,GRANADA,0,0,0,5130,5130,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,IBIZA,66583,48639,17944,8608,6801,1807,673.50139
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MADRID,144165,143701,464,212507,212335,172,-32.15988
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MAHON,54980,44417,10563,15773,15478,295,248.57034
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MALAGA,145676,138690,6986,179210,175242,3968,-18.71213
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,MURCIA INTERNATIONAL,44759,44759,0,32354,32354,0,38.34147
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,PALMA DE MALLORCA,152286,121177,31109,67710,65321,2389,124.90917
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,REUS,849,0,849,431,0,431,96.98376
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,SANTIAGO DE COMPOSTELA (SPAIN),13947,13947,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,SEVILLE,15147,15090,57,49908,49733,175,-69.65016
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,GATWICK,VALENCIA,45771,45771,0,53951,53951,0,-15.16191
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,A CORUNA,0,0,0,20910,20910,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,ALICANTE,38509,38509,0,22027,22027,0,74.82635
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,BARCELONA,170837,170837,0,188738,188738,0,-9.48458
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,BILBAO,7784,7784,0,3318,3318,0,134.59916
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,IBIZA,97874,97874,0,29729,29729,0,229.22063
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,MADRID,425759,425650,109,454761,454499,262,-6.37742
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,MAHON,16466,16466,0,4125,4125,0,299.17576
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,MALAGA,168817,168636,181,63101,63084,17,167.53459
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,PALMA DE MALLORCA,128802,128722,80,32942,32587,355,290.9963
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,SEVILLE,13859,13726,133,4709,4592,117,194.30877
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,HEATHROW,VALENCIA,21591,21225,366,25624,25624,0,-15.73915
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,IBIZA,36026,36026,0,16090,16090,0,123.90305
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,MAHON,3088,3088,0,58,58,0,5224.13793
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,MALAGA,24512,24512,0,6841,6841,0,258.31019
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LONDON CITY,PALMA DE MALLORCA,21921,21826,95,6307,6307,0,247.5662
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,ALICANTE,84662,84662,0,68457,68457,0,23.67179
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,BARCELONA,32528,32353,175,102065,102065,0,-68.13011
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,CASTELLON COSTA AZAHAR,0,0,0,7479,7479,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,CASTELLON DE LA PLANA AIRPORT,0,0,0,333,333,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,GIRONA,4945,4945,0,284,284,0,1641.19718
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,IBIZA,17276,17276,0,4029,4029,0,328.79126
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,MADRID,308,68,240,20051,20051,0,-98.46392
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,MAHON,12853,12853,0,5356,5356,0,139.97386
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,MALAGA,127885,127885,0,98900,98193,707,29.30738
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,MURCIA INTERNATIONAL,0,0,0,725,725,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,PALMA DE MALLORCA,94056,87752,6304,33174,33174,0,183.52324
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,REUS,0,0,0,787,787,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,SEVILLE,4090,4090,0,21601,21601,0,-81.06569
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,LUTON,VALENCIA,0,0,0,7378,7378,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,ALICANTE,19819,19819,0,43096,43096,0,-54.01197
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,BARCELONA,0,0,0,5434,5434,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,BILBAO,0,0,0,11397,11397,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,GIRONA,0,0,0,212,212,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,IBIZA,0,0,0,462,462,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,MAHON,0,0,0,449,449,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,MALAGA,19235,19235,0,38006,38006,0,-49.38957
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,MURCIA INTERNATIONAL,0,0,0,6717,6717,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,PALMA DE MALLORCA,21446,21446,0,7574,7574,0,183.15289
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,SOUTHEND,REUS,1375,1375,0,990,990,0,38.88889
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,ALICANTE,139874,139874,0,86984,86975,9,60.80429
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,ALMERIA,10068,10068,0,4681,4681,0,115.08225
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,BARCELONA,147468,147215,253,138523,138523,0,6.45741
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,BILBAO,0,0,0,6075,5890,185,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,CASTELLON COSTA AZAHAR,13291,13291,0,8800,8800,0,51.03409
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,GIRONA,18490,18406,84,4279,4279,0,332.11031
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,IBIZA,72583,67585,4998,17448,17448,0,315.9961
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,JEREZ,10949,10949,0,12051,12051,0,-9.14447
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MADRID,143938,143887,51,131922,131704,218,9.10841
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MAHON,16509,14819,1690,1668,1668,0,889.7482
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MALAGA,119131,119131,0,108069,107920,149,10.23605
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,MURCIA INTERNATIONAL,0,0,0,27148,27148,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,PALMA DE MALLORCA,131164,122051,9113,50753,50699,54,158.43595
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,REUS,9664,9664,0,8195,8195,0,17.92556
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SANTANDER,28266,28266,0,27088,27088,0,4.34879
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),37772,37772,0,25088,25012,76,50.55804
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,SEVILLE,58802,58802,0,41717,41717,0,40.95453
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,VALENCIA,61464,61464,0,49226,49140,86,24.86085
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,1,STANSTED,ZARAGOZA,20468,20468,0,25800,25800,0,-20.66667
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,ALICANTE,10343,10343,0,11062,11062,0,-6.49973
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,MALAGA,5270,5270,0,2459,2459,0,114.31476
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,ABERDEEN,PALMA DE MALLORCA,2258,0,2258,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),ALICANTE,11296,11296,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),BARCELONA,5460,5460,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),IBIZA,746,746,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),MALAGA,8044,8044,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,8288,8288,0,7,0,7,118300
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST CITY (GEORGE BEST),VALENCIA,953,889,64,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,ALICANTE,37912,37912,0,27082,27082,0,39.98966
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,BARCELONA,0,0,0,929,929,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,GIRONA,0,0,0,32,32,0,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,IBIZA,8376,8369,7,1162,1162,0,620.82616
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,MAHON,1097,1097,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,MALAGA,32448,32425,23,27898,27884,14,16.30941
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,PALMA DE MALLORCA,23362,21722,1640,2767,2767,0,744.30791
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,SEVILLE,180,180,0,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BELFAST INTERNATIONAL,VALENCIA,2017,0,2017,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIGGIN HILL,ALICANTE,5,0,5,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIGGIN HILL,BARCELONA,6,0,6,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIGGIN HILL,GIRONA,5,0,5,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIGGIN HILL,IBIZA,208,0,208,32,0,32,550
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIGGIN HILL,MADRID,12,0,12,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIGGIN HILL,MAHON,54,0,54,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIGGIN HILL,MALAGA,81,0,81,20,0,20,305
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIGGIN HILL,PALMA DE MALLORCA,48,0,48,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,ALICANTE,92463,92463,0,75442,71071,4371,22.5617
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,ALMERIA,3438,3438,0,290,290,0,1085.51724
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,BARCELONA,46583,46091,492,61796,61041,755,-24.6181
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,BILBAO,0,0,0,293,0,293,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,GIRONA,0,0,0,153,0,153,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,IBIZA,38964,25667,13297,5796,5072,724,572.25673
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,MADRID,14476,14476,0,25619,25619,0,-43.49506
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,MAHON,18684,13139,5545,1486,1486,0,1157.33513
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,MALAGA,82629,75796,6833,67462,63311,4151,22.48229
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,MURCIA INTERNATIONAL,21760,21760,0,17523,17381,142,24.17965
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,PALMA DE MALLORCA,79786,63842,15944,17600,15808,1792,353.32955
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,REUS,4365,4365,0,2563,2563,0,70.30823
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,VALENCIA,130,59,71,40,40,0,225
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BIRMINGHAM,VIGO,83,0,83,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,ALICANTE,20789,20789,0,17896,17896,0,16.16562
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,GIRONA,6771,6771,0,2849,2849,0,137.66234
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,MALAGA,21560,21508,52,16189,16189,0,33.17685
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,MURCIA INTERNATIONAL,8244,8244,0,4710,4710,0,75.03185
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BOURNEMOUTH,PALMA DE MALLORCA,21745,15125,6620,3875,3875,0,461.16129
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,ALICANTE,90704,90704,0,77960,77960,0,16.34684
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,BARCELONA,22224,22224,0,35360,35360,0,-37.14932
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,BILBAO,2626,2626,0,6477,6477,0,-59.45654
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,GIRONA,4467,4467,0,3362,3362,0,32.86734
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,IBIZA,30888,20899,9989,5725,5725,0,439.52838
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,MADRID,22983,22983,0,24047,24047,0,-4.42467
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,MAHON,14027,12506,1521,1929,1929,0,627.16433
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,MALAGA,79447,79447,0,69281,67805,1476,14.67358
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,MURCIA INTERNATIONAL,14842,14842,0,14989,14989,0,-0.98072
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,PALMA DE MALLORCA,101963,89671,12292,21642,21342,300,371.13483
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,SEVILLE,3656,3656,0,16703,16703,0,-78.11172
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,BRISTOL,VALENCIA,9174,9135,39,9883,9883,0,-7.17394
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,ALICANTE,18208,14697,3511,20896,13246,7650,-12.86371
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,BARCELONA,1790,1790,0,777,777,0,130.37323
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,IBIZA,955,0,955,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,MADRID,64,0,64,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,MALAGA,13141,11767,1374,8723,4855,3868,50.64771
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,PALMA DE MALLORCA,11589,4009,7580,621,621,0,1766.18357
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,CARDIFF WALES,SEVILLE,0,0,0,72,0,72,-100
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,ALICANTE,13931,5676,8255,7676,0,7676,81.48775
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,IBIZA,1842,0,1842,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,MAHON,1071,0,1071,0,0,0,0
25/03/2022 10:55,2021,1,WESTERN EUROPE-EU,SPAIN,2,DONCASTER SHEFFIELD,MALAGA,4764,0,4764,4740,49,4691,0.50633
