﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN,4724,3912,812,4880,4880,0,-3.196721
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF,15887,15887,0,15533,15533,0,2.279019
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN,34899,34899,0,35077,34892,185,-0.507455
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRIEDRICHSHAFEN,0,0,0,498,498,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG,11361,11361,0,12214,12214,0,-6.983789
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER,4738,4738,0,4051,3964,87,16.958776
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH,29395,29395,0,25788,25788,0,13.987126
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,NUREMBERG,1,1,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART,8479,8479,0,7885,7885,0,7.533291
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF,3220,3220,0,3130,3130,0,2.875399
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,NEWQUAY,HAHN,1609,1609,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF,2317,2317,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG,389,389,0,101,57,44,285.148515
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,MUNICH,771,771,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR,14646,14646,0,8961,8961,0,63.44158
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR,11161,11161,0,9765,9765,0,14.295955
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR,4008,4008,0,4879,4879,0,-17.852019
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR,2780,2780,0,2399,2399,0,15.881617
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR,3490,3490,0,1450,1450,0,140.689655
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR,4951,4951,0,5117,5117,0,-3.244088
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS,14726,14726,0,16870,16870,0,-12.708951
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,CHANIA,4883,4817,66,4807,4807,0,1.581028
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,CORFU,10634,10634,0,9461,9461,0,12.398267
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,HERAKLION,17267,14497,2770,17214,12387,4827,0.307889
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,KALAMATA,2545,2545,0,2062,2062,0,23.42386
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,KEFALLINIA,2646,2646,0,2383,2328,55,11.036509
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,KOS,189,189,0,1898,1898,0,-90.04215
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,LEMNOS,0,0,0,162,0,162,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,MIKONOS,622,622,0,922,922,0,-32.537961
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,MYTILINI,953,953,0,524,0,524,81.870229
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,RHODES,7729,4551,3178,4177,2737,1440,85.037108
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA,13565,13565,0,11578,11578,0,17.161859
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,THIRA (SANTORINI),7263,7263,0,5733,5733,0,26.687598
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GATWICK,ZAKINTHOS,2274,2153,121,2654,2528,126,-14.318011
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS,60105,60105,0,60798,60798,0,-1.13984
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,HEATHROW,CHANIA,172,172,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,HEATHROW,CORFU,325,325,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,HEATHROW,KALAMATA,151,151,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,HEATHROW,KOS,185,185,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,HEATHROW,MIKONOS,153,153,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,HEATHROW,THIRA (SANTORINI),197,197,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,LUTON,CORFU,2898,2898,0,2616,2616,0,10.779817
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,LUTON,HERAKLION,2686,2686,0,2664,2664,0,0.825826
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,LUTON,PATRAS,0,0,0,318,0,318,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS,20308,20308,0,20020,20020,0,1.438561
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,STANSTED,CHANIA,2944,2944,0,2516,2516,0,17.011129
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,STANSTED,CORFU,2309,2309,0,2574,2574,0,-10.29526
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,STANSTED,KOS,3524,3524,0,2491,2491,0,41.469289
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,STANSTED,RHODES,3781,3781,0,3998,3998,0,-5.427714
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA,9676,9676,0,9848,9848,0,-1.746548
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,ATHENS,0,0,0,1613,1613,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,CORFU,411,411,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,BIRMINGHAM,RHODES,1835,0,1835,3000,0,3000,-38.833333
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,BRISTOL,CHANIA,2488,2488,0,2668,2668,0,-6.746627
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,BRISTOL,CORFU,374,374,0,647,647,0,-42.194745
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,BRISTOL,HERAKLION,1876,708,1168,644,644,0,191.304348
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CHANIA,1344,1344,0,1145,1145,0,17.379913
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,CORFU,2040,2040,0,1237,1237,0,64.915117
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,HERAKLION,179,179,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,EAST MIDLANDS INTERNATIONAL,RHODES,1398,1398,0,2887,2887,0,-51.57603
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS,2762,2762,0,2873,2873,0,-3.863557
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,EDINBURGH,CORFU,1605,1605,0,1244,1244,0,29.019293
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,EDINBURGH,HERAKLION,2176,2176,0,1464,1464,0,48.63388
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GLASGOW,HERAKLION,195,195,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GLASGOW,KOS,175,175,0,2379,2379,0,-92.643968
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,GLASGOW,RHODES,183,183,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CHANIA,2583,2583,0,2270,2270,0,13.788546
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,CORFU,1098,1098,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,HERAKLION,407,407,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,LEEDS BRADFORD,RHODES,167,167,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),RHODES,341,341,0,172,172,0,98.255814
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ZAKINTHOS,0,0,0,355,355,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS,6525,6525,0,5775,5775,0,12.987013
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,MANCHESTER,CHANIA,2997,2997,0,2539,2539,0,18.038598
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,MANCHESTER,CORFU,5216,5216,0,5408,5408,0,-3.550296
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,MANCHESTER,HERAKLION,10211,7260,2951,7114,2554,4560,43.533877
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,MANCHESTER,MIKONOS,170,170,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,MANCHESTER,RHODES,4035,2242,1793,1667,0,1667,142.05159
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA,4144,4144,0,3777,3777,0,9.716706
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,MANCHESTER,THIRA (SANTORINI),404,404,0,163,163,0,147.852761
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,NEWCASTLE,HERAKLION,191,191,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,GREECE,NEWCASTLE,RHODES,179,179,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,CORK,9748,9748,0,10207,10207,0,-4.496914
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,DUBLIN,101565,101565,0,85321,85321,0,19.038689
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,IRELAND WEST(KNOCK),5960,5960,0,6456,6456,0,-7.682776
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,GATWICK,SHANNON,8965,8965,0,9689,9689,0,-7.472391
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,CORK,30883,30883,0,32078,32078,0,-3.725295
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,DUBLIN,140098,140098,0,139467,139467,0,0.452437
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,HEATHROW,SHANNON,20479,20479,0,18860,18860,0,8.584305
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,CORK,6171,6171,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LONDON CITY,DUBLIN,37508,37508,0,37348,37348,0,0.428403
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,CORK,161,161,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,DUBLIN,28013,28012,1,29868,29868,0,-6.21066
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,IRELAND WEST(KNOCK),11894,11894,0,11629,11629,0,2.278786
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,KERRY COUNTY,9122,9122,0,10090,10090,0,-9.593657
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LUTON,WATERFORD,2082,2082,0,192,192,0,984.375
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,CORK,68,68,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHEND,DUBLIN,0,0,0,389,389,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,CORK,26947,26947,0,28558,28558,0,-5.641151
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,DUBLIN,73641,73641,0,74193,74193,0,-0.744005
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,IRELAND WEST(KNOCK),12714,12714,0,13147,13147,0,-3.293527
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,KERRY COUNTY,6063,6063,0,6299,6299,0,-3.746626
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,STANSTED,SHANNON,20459,20459,0,20529,20529,0,-0.340981
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,ABERDEEN,DUBLIN,3113,3113,0,3470,3470,0,-10.288184
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,CORK,6055,6055,0,6450,6450,0,-6.124031
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,DUBLIN,75856,75856,0,64552,64446,106,17.511464
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,IRELAND WEST(KNOCK),2342,2342,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,SHANNON,2451,2451,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,BIRMINGHAM,WATERFORD,694,694,0,35,35,0,1882.857143
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,CORK,3508,3508,0,3477,3477,0,0.891573
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,DUBLIN,33672,33672,0,32454,32368,86,3.753004
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,BRISTOL,IRELAND WEST(KNOCK),3490,3490,0,4356,4356,0,-19.880624
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,CORK,972,972,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,CARDIFF WALES,DUBLIN,8570,8570,0,5914,5820,94,44.910382
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,DONCASTER SHEFFIELD,DUBLIN,1889,1841,48,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,DUBLIN,21215,21215,0,13082,13082,0,62.169393
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,EAST MIDLANDS INTERNATIONAL,IRELAND WEST(KNOCK),5583,5583,0,7551,7551,0,-26.062773
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,CORK,3077,3077,0,3377,3377,0,-8.883625
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,DUBLIN,48838,48838,0,45792,45713,79,6.651817
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,IRELAND WEST(KNOCK),1619,1619,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,EDINBURGH,SHANNON,2230,2230,0,46,0,46,4747.826087
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,EXETER,DUBLIN,3017,3017,0,2442,2442,0,23.546274
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,CORK,1838,1838,0,2050,2050,0,-10.341463
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DONEGAL,1136,1136,0,888,888,0,27.927928
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,GLASGOW,DUBLIN,40163,40163,0,38077,38077,0,5.478373
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,INVERNESS,DUBLIN,1806,1806,0,2719,2719,0,-33.578522
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,ISLE OF MAN,DUBLIN,3350,3350,0,2767,2767,0,21.069751
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,CORK,39,39,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,JERSEY,DUBLIN,1362,1362,0,1646,1646,0,-17.253949
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,CORK,670,670,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LEEDS BRADFORD,DUBLIN,25174,25174,0,25394,25394,0,-0.866346
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),CORK,6300,6300,0,6371,6371,0,-1.114425
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),DUBLIN,47887,47880,7,27285,27285,0,75.506689
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,LIVERPOOL (JOHN LENNON),IRELAND WEST(KNOCK),6778,6778,0,7381,7381,0,-8.169625
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,CORK,8123,8123,0,6851,6851,0,18.566633
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,DUBLIN,81844,81654,190,67656,67322,334,20.970793
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,IRELAND WEST(KNOCK),2388,2388,0,2369,2369,0,0.802026
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,MANCHESTER,SHANNON,6407,6407,0,8804,8804,0,-27.226261
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,CORK,1526,1526,0,1600,1600,0,-4.625
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWCASTLE,DUBLIN,18550,18550,0,17166,17166,0,8.062449
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,1497,1497,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,CORK,1356,1356,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,10934,10934,0,10735,10735,0,1.853749
13/10/2016 18:15,201604,WESTERN EUROPE-EU,IRISH REPUBLIC,SUMBURGH,DUBLIN,0,0,0,737,0,737,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),7929,7843,86,8213,8213,0,-3.457933
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,7965,7965,0,8572,8572,0,-7.081195
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,BRINDISI,0,0,0,1583,1583,0,-100
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,CAGLIARI (ELMAS),321,321,0,319,319,0,0.626959
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),19978,19978,0,18111,18111,0,10.308652
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,6934,6934,0,6836,6836,0,1.433587
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,GENOA,7918,7170,748,9609,8475,1134,-17.598085
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),23199,23199,0,9645,9645,0,140.528771
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),47221,47221,0,47008,47008,0,0.453114
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,42219,39217,3002,37593,35051,2542,12.305482
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,OLBIA,2891,2891,0,2477,2477,0,16.713767
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,PALERMO,4308,4308,0,4004,4004,0,7.592408
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,19670,19670,0,17357,17357,0,13.326036
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),63771,63771,0,64840,64840,0,-1.648674
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,12920,11260,1660,11721,9777,1944,10.229503
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,57896,56987,909,51768,50873,895,11.837429
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,18291,17388,903,21718,20952,766,-15.779538
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,20643,20643,0,19087,19087,0,8.152145
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),50100,50100,0,55509,55509,0,-9.744366
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),20073,20073,0,22543,22543,0,-10.956838
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,HEATHROW,OLBIA,157,157,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,HEATHROW,PALERMO,179,179,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,8500,8500,0,8818,8818,0,-3.60626
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),87026,87026,0,89041,89041,0,-2.263002
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,12628,12628,0,11340,11340,0,11.358025
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,7269,7269,0,7966,7966,0,-8.749686
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),12208,12208,0,13594,13594,0,-10.195675
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LONDON CITY,PISA,69,69,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LONDON CITY,ROME (FIUMICINO),3972,3972,0,3759,3759,0,5.666401
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LONDON CITY,VENICE,1552,1552,0,1465,1465,0,5.938567
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,BRINDISI,8,0,8,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),4225,4225,0,3988,3988,0,5.942828
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (LINATE),5,0,5,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),14306,14306,0,12807,12807,0,11.704537
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,5763,5763,0,6596,6596,0,-12.628866
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,PISA,3603,3603,0,3690,3690,0,-2.357724
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,ROME (CIAMPINO),1,0,1,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),9323,9323,0,10016,10016,0,-6.91893
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,3850,3850,0,109,0,109,3432.110092
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,LUTON,VENICE,6238,6238,0,4869,4869,0,28.116656
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,SOUTHEND,FLORENCE,78,78,0,0,0,0,0
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,SOUTHEND,VENICE,4936,4936,0,4755,4755,0,3.806519
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,ALGHERO (FERTILIA),4545,4545,0,6977,6977,0,-34.857389
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,9390,9390,0,11840,11840,0,-20.692568
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10119,10119,0,9761,9761,0,3.667657
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,38627,38627,0,42283,42283,0,-8.646501
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,18677,18677,0,16137,16137,0,15.740224
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,6349,6349,0,6563,6563,0,-3.260704
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),8383,8383,0,8427,8427,0,-0.522131
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,COMISO,2918,2918,0,2426,2426,0,20.280297
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,8140,8140,0,8478,8478,0,-3.986789
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,3958,3958,0,4148,4148,0,-4.580521
13/10/2016 18:15,201604,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (LINATE),92,92,0,0,0,0,0
