﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/04/2023 13:01,202302,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,S,142,0,1,16.783217,37.762238,32.167832,5.594406,3.496503,2.797203,0.000000,0.699301,0.000000,0.000000,0.699301,8.563380,94,89.361702,5.680851
25/04/2023 13:01,202302,GATWICK,SPAIN,ALICANTE,RYANAIR,S,40,0,0,2.500000,30.000000,52.500000,12.500000,0.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,8.150000,48,75.000000,11.104167
25/04/2023 13:01,202302,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,S,36,0,0,11.111111,41.666667,36.111111,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.083333,22,100.000000,2.454545
25/04/2023 13:01,202302,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,S,32,0,0,18.750000,34.375000,31.250000,15.625000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,S,213,0,0,19.248826,41.784038,24.413146,7.042254,4.225352,3.286385,0.000000,0.000000,0.000000,0.000000,0.000000,8.107981,130,86.153846,8.007692
25/04/2023 13:01,202302,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,S,354,0,0,15.819209,35.593220,27.118644,10.734463,7.627119,2.542373,0.564972,0.000000,0.000000,0.000000,0.000000,10.655367,94,88.297872,15.095745
25/04/2023 13:01,202302,GATWICK,SPAIN,BILBAO,EASYJET UK LTD,S,16,0,0,18.750000,31.250000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,S,154,0,0,9.740260,53.896104,24.025974,9.740260,2.597403,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.214286,34,85.294118,4.794118
25/04/2023 13:01,202302,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,S,42,0,0,26.190476,42.857143,19.047619,4.761905,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.428571,38,89.473684,5.763158
25/04/2023 13:01,202302,GATWICK,SPAIN,GRANADA,VUELING AIRLINES,S,14,0,0,14.285714,42.857143,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.928571,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,A CORUNA,VUELING AIRLINES,S,25,0,1,7.692308,26.923077,50.000000,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,5.960000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,MADRID,AIR EUROPA,S,112,0,0,0.892857,33.928571,33.928571,16.071429,3.571429,9.821429,1.785714,0.000000,0.000000,0.000000,0.000000,17.928571,112,91.071429,4.133929
25/04/2023 13:01,202302,GATWICK,SPAIN,MADRID,EASYJET UK LTD,S,164,0,0,12.195122,45.731707,25.000000,6.707317,6.097561,3.048780,1.219512,0.000000,0.000000,0.000000,0.000000,9.878049,87,78.160920,19.471264
25/04/2023 13:01,202302,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,S,79,0,1,17.500000,31.250000,25.000000,8.750000,7.500000,6.250000,0.000000,2.500000,0.000000,0.000000,1.250000,17.468354,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,MAHON,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,66.666667,34.250000
25/04/2023 13:01,202302,GATWICK,SPAIN,MAHON,VUELING AIRLINES,S,8,0,2,0.000000,30.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,2.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,MALAGA,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,9.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,76,0,2,14.102564,24.358974,38.461538,12.820513,6.410256,1.282051,0.000000,0.000000,0.000000,0.000000,2.564103,8.421053,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,S,144,0,0,18.055556,40.277778,29.861111,8.333333,3.472222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.930556,98,83.673469,13.326531
25/04/2023 13:01,202302,GATWICK,SPAIN,MALAGA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,72.340426,13.340426
25/04/2023 13:01,202302,GATWICK,SPAIN,MALAGA,VUELING AIRLINES,S,102,0,0,9.803922,34.313725,30.392157,8.823529,9.803922,5.882353,0.980392,0.000000,0.000000,0.000000,0.000000,15.176471,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,MALAGA,WIZZ AIR UK LTD,S,32,0,0,12.500000,25.000000,50.000000,6.250000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,8.406250,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,20,0,0,5.000000,15.000000,40.000000,10.000000,25.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.750000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,92,0,0,11.956522,41.304348,27.173913,11.956522,4.347826,3.260870,0.000000,0.000000,0.000000,0.000000,0.000000,8.565217,82,81.707317,10.304878
25/04/2023 13:01,202302,GATWICK,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,S,32,0,0,3.125000,21.875000,18.750000,6.250000,31.250000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,29.687500,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,S,40,0,0,10.000000,62.500000,22.500000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,8.075000,10,100.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,S,50,0,0,18.000000,48.000000,20.000000,8.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.520000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,S,72,0,0,18.055556,31.944444,30.555556,11.111111,5.555556,1.388889,0.000000,1.388889,0.000000,0.000000,0.000000,10.666667,42,92.857143,11.238095
25/04/2023 13:01,202302,GATWICK,SPAIN,SEVILLE,VUELING AIRLINES,S,28,0,0,10.714286,42.857143,28.571429,7.142857,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,9.178571,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,S,104,0,0,10.576923,45.192308,27.884615,10.576923,2.884615,2.884615,0.000000,0.000000,0.000000,0.000000,0.000000,7.750000,44,81.818182,20.227273
25/04/2023 13:01,202302,GATWICK,SPAIN,VALENCIA,VUELING AIRLINES,S,38,0,0,15.789474,52.631579,18.421053,10.526316,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,5.078947,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,54,0,0,22.222222,16.666667,42.592593,7.407407,1.851852,7.407407,1.851852,0.000000,0.000000,0.000000,0.000000,14.555556,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,104,0,0,8.653846,25.961538,40.384615,15.384615,5.769231,0.961538,2.884615,0.000000,0.000000,0.000000,0.000000,12.365385,110,80.909091,10.663636
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,21,0,0,4.761905,33.333333,33.333333,9.523810,4.761905,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,24.285714,22,90.909091,6.090909
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,VUELING AIRLINES,S,14,0,0,35.714286,7.142857,28.571429,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.071429,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,68,0,0,5.882353,30.882353,38.235294,10.294118,13.235294,1.470588,0.000000,0.000000,0.000000,0.000000,0.000000,11.044118,50,78.431373,9.060000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,13,0,0,0.000000,23.076923,38.461538,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,17.692308,16,75.000000,9.625000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,32,0,0,12.500000,40.625000,25.000000,9.375000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.031250,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,70,0,1,4.225352,42.253521,30.985915,11.267606,5.633803,4.225352,0.000000,0.000000,0.000000,0.000000,1.408451,11.057143,60,83.333333,7.250000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,21,0,0,0.000000,4.761905,52.380952,28.571429,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,16.761905,21,85.714286,13.904762
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,VUELING AIRLINES,S,14,0,0,28.571429,50.000000,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,5,0,0,0.000000,20.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.400000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,118,0,1,22.689076,23.529412,33.613445,10.084034,6.722689,1.680672,0.000000,0.000000,0.840336,0.000000,0.840336,20.898305,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,148,0,0,13.513514,23.648649,39.864865,11.486486,6.081081,2.702703,0.675676,1.351351,0.675676,0.000000,0.000000,16.290541,141,85.815603,9.156028
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,C,16,0,0,18.750000,43.750000,25.000000,6.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,8.187500,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,45,0,0,2.222222,24.444444,53.333333,11.111111,6.666667,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,10.733333,44,72.727273,14.022727
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VUELING AIRLINES,S,22,0,0,9.090909,13.636364,36.363636,31.818182,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.727273,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),WIZZ AIR UK LTD,S,40,0,0,10.000000,17.500000,55.000000,7.500000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.350000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SWEDEN,SCANDINAVIAN MOUNTAINS AIRPORT,SMARTWINGS,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SWEDEN,SCANDINAVIAN MOUNTAINS AIRPORT,TRANSAVIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,20.500000
25/04/2023 13:01,202302,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),JET2.COM LTD,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,184,0,0,13.043478,53.804348,21.739130,3.260870,5.978261,1.630435,0.543478,0.000000,0.000000,0.000000,0.000000,6.869565,50,90.000000,4.620000
25/04/2023 13:01,202302,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,116,0,0,15.517241,40.517241,25.000000,13.793103,3.448276,0.000000,1.724138,0.000000,0.000000,0.000000,0.000000,7.844828,94,86.170213,8.000000
25/04/2023 13:01,202302,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,218,0,6,8.482143,38.392857,30.357143,7.589286,6.696429,5.357143,0.446429,0.000000,0.000000,0.000000,2.678571,12.444954,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,S,438,0,0,4.794521,38.356164,32.191781,12.785388,7.305936,3.881279,0.228311,0.456621,0.000000,0.000000,0.000000,11.796804,352,66.292135,20.650568
25/04/2023 13:01,202302,GATWICK,SWITZERLAND,GENEVA,SWISS AIRLINES,S,32,0,0,9.375000,46.875000,34.375000,9.375000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.406250,52,66.666667,14.596154
25/04/2023 13:01,202302,GATWICK,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24.625000,8,87.500000,10.750000
25/04/2023 13:01,202302,GATWICK,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
25/04/2023 13:01,202302,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,S,90,0,0,6.666667,43.333333,34.444444,6.666667,6.666667,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,7.344444,54,75.925926,12.388889
25/04/2023 13:01,202302,GATWICK,SWITZERLAND,ZURICH,SWISS AIRLINES,S,4,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.750000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,S,34,0,0,0.000000,14.705882,41.176471,35.294118,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.882353,18,50.000000,47.722222
25/04/2023 13:01,202302,GATWICK,TURKEY,ANTALYA,SUNEXPRESS,S,24,0,0,16.666667,50.000000,25.000000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.416667,14,64.285714,14.928571
25/04/2023 13:01,202302,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,S,16,0,0,0.000000,18.750000,56.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.875000,0,0.000000,0.000000
25/04/2023 13:01,202302,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,134,0,4,5.797101,25.362319,35.507246,13.043478,9.420290,5.797101,1.449275,0.724638,0.000000,0.000000,2.898551,18.320896,108,73.636364,12.046296
25/04/2023 13:01,202302,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,30,0,3,9.090909,24.242424,30.303030,9.090909,6.060606,3.030303,0.000000,6.060606,3.030303,0.000000,9.090909,44.500000,28,64.285714,28.642857
25/04/2023 13:01,202302,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,S,23,0,1,8.333333,20.833333,41.666667,8.333333,0.000000,8.333333,4.166667,0.000000,4.166667,0.000000,4.166667,36.478261,0,0.000000,0.000000
25/04/2023 13:01,202302,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,56,0,0,5.357143,14.285714,30.357143,39.285714,5.357143,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,15.785714,0,0.000000,0.000000
25/04/2023 13:01,202302,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,56,0,0,0.000000,3.571429,37.500000,14.285714,25.000000,17.857143,0.000000,1.785714,0.000000,0.000000,0.000000,33.982143,56,89.285714,15.500000
25/04/2023 13:01,202302,HEATHROW,CANADA,CALGARY,AIR CANADA,S,54,0,0,20.370370,38.888889,31.481481,9.259259,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.259259,16,87.500000,5.250000
25/04/2023 13:01,202302,HEATHROW,CANADA,CALGARY,WEST JET AIRLINES,S,56,0,0,5.357143,23.214286,33.928571,17.857143,7.142857,1.785714,7.142857,3.571429,0.000000,0.000000,0.000000,27.750000,0,0.000000,0.000000
25/04/2023 13:01,202302,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,50,0,0,16.000000,52.000000,18.000000,4.000000,6.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.600000,0,0.000000,0.000000
25/04/2023 13:01,202302,HEATHROW,CANADA,HALIFAX INT,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,56,0,0,7.142857,26.785714,37.500000,8.928571,10.714286,5.357143,0.000000,3.571429,0.000000,0.000000,0.000000,20.696429,36,80.555556,14.472222
25/04/2023 13:01,202302,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,52,0,0,1.923077,7.692308,25.000000,26.923077,21.153846,7.692308,5.769231,3.846154,0.000000,0.000000,0.000000,39.557692,26,65.384615,32.115385
25/04/2023 13:01,202302,HEATHROW,CANADA,ST JOHNS,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
25/04/2023 13:01,202302,HEATHROW,CANADA,TORONTO,AIR CANADA,S,166,0,4,3.529412,29.411765,35.882353,11.764706,7.647059,5.882353,1.176471,2.352941,0.000000,0.000000,2.352941,19.307229,54,92.857143,5.074074
25/04/2023 13:01,202302,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,112,0,1,1.769912,9.734513,24.778761,20.353982,22.123894,17.699115,1.769912,0.884956,0.000000,0.000000,0.884956,35.214286,64,73.437500,12.609375
25/04/2023 13:01,202302,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,56,0,1,12.280702,14.035088,29.824561,14.035088,5.263158,12.280702,7.017544,3.508772,0.000000,0.000000,1.754386,37.196429,38,85.000000,5.500000
25/04/2023 13:01,202302,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,56,0,0,8.928571,14.285714,25.000000,21.428571,25.000000,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,21.375000,44,59.090909,33.386364
25/04/2023 13:01,202302,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,C,8,0,0,12.500000,12.500000,25.000000,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.875000,1,100.000000,9.000000
25/04/2023 13:01,202302,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S,38,0,0,26.315789,34.210526,28.947368,2.631579,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.368421,13,100.000000,2.000000
25/04/2023 13:01,202302,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,90.000000,6.950000
25/04/2023 13:01,202302,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,56,0,0,5.357143,25.000000,39.285714,17.857143,8.928571,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,13.285714,56,55.357143,37.928571
25/04/2023 13:01,202302,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,C,4,0,0,0.000000,0.000000,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52.250000,3,100.000000,0.000000
25/04/2023 13:01,202302,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,3,20.338983,23.728814,30.508475,11.864407,6.779661,0.000000,0.000000,1.694915,0.000000,0.000000,5.084746,13.375000,23,82.608696,13.565217
25/04/2023 13:01,202302,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.500000
25/04/2023 13:01,202302,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,58.611111
25/04/2023 13:01,202302,HEATHROW,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S,40,0,0,0.000000,20.000000,27.500000,25.000000,15.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23.650000,32,75.000000,13.281250
25/04/2023 13:01,202302,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,48,0,0,8.333333,16.666667,41.666667,18.750000,10.416667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,14.583333,32,50.000000,71.500000
25/04/2023 13:01,202302,HEATHROW,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,1,5.882353,5.882353,41.176471,5.882353,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,5.882353,24.500000,16,87.500000,8.687500
25/04/2023 13:01,202302,HEATHROW,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,1,10.526316,12.280702,49.122807,17.543860,5.263158,3.508772,0.000000,0.000000,0.000000,0.000000,1.754386,11.803571,41,73.170732,13.585366
25/04/2023 13:01,202302,HEATHROW,SAINT VINCENT AND THE GRENADINES,E T JOSHUA,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,0,12.500000,25.000000,43.750000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9.875000,16,93.750000,6.000000
25/04/2023 13:01,202302,HEATHROW,ST LUCIA,ST LUCIA (HEWANORRA),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,54.166667,31.083333
25/04/2023 13:01,202302,HEATHROW,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,23,0,0,13.043478,26.086957,39.130435,4.347826,8.695652,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,13.565217,24,79.166667,13.250000
25/04/2023 13:01,202302,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,91.666667,2.666667
25/04/2023 13:01,202302,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,1.000000
25/04/2023 13:01,202302,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,9.687500
25/04/2023 13:01,202302,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,56,0,0,12.500000,33.928571,46.428571,5.357143,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.535714,0,0.000000,0.000000
25/04/2023 13:01,202302,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,40,0,0,0.000000,22.500000,22.500000,22.500000,17.500000,7.500000,7.500000,0.000000,0.000000,0.000000,0.000000,31.600000,44,63.636364,31.181818
25/04/2023 13:01,202302,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,56,0,0,3.571429,33.928571,44.642857,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.392857,56,89.285714,5.446429
25/04/2023 13:01,202302,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,56,0,0,16.071429,17.857143,35.714286,10.714286,8.928571,8.928571,1.785714,0.000000,0.000000,0.000000,0.000000,19.625000,40,47.500000,26.750000
