﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/06/2023 11:04,202304,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,11,0,2,0.000000,23.076923,46.153846,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,15.384615,17,0,0.000000,
23/06/2023 11:04,202304,GATWICK,USA,LOS ANGELES INTERNATIONAL,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
23/06/2023 11:04,202304,GATWICK,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,44.444444,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,11,54.545455,36
23/06/2023 11:04,202304,GATWICK,USA,MELBOURNE FLATS,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,44.444444,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,14,28.571429,53
23/06/2023 11:04,202304,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,24,0,6,3.333333,6.666667,16.666667,23.333333,13.333333,16.666667,0.000000,0.000000,0.000000,0.000000,20.000000,30,0,0.000000,
23/06/2023 11:04,202304,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,23,0,7,0.000000,20.000000,23.333333,3.333333,26.666667,3.333333,0.000000,0.000000,0.000000,0.000000,23.333333,23,0,0.000000,
23/06/2023 11:04,202304,GATWICK,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,20,0,0,40.000000,25.000000,5.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
23/06/2023 11:04,202304,GATWICK,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,20,0,0,0.000000,25.000000,55.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
23/06/2023 11:04,202304,GATWICK,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,A,S,31,0,0,32.258065,25.806452,29.032258,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,76.666667,9
23/06/2023 11:04,202304,GATWICK,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,D,S,31,0,0,0.000000,54.838710,35.483871,3.225806,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,29,100.000000,2
23/06/2023 11:04,202304,GATWICK,USA,NEW YORK (JF KENNEDY),NORSE ATLANTIC UK LTD,A,S,30,0,0,0.000000,40.000000,26.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
23/06/2023 11:04,202304,GATWICK,USA,NEW YORK (JF KENNEDY),NORSE ATLANTIC UK LTD,D,S,30,0,0,0.000000,10.000000,50.000000,30.000000,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
23/06/2023 11:04,202304,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S,54,0,2,0.000000,14.285714,19.642857,17.857143,23.214286,12.500000,7.142857,0.000000,1.785714,0.000000,3.571429,63,29,33.333333,49
23/06/2023 11:04,202304,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S,54,0,2,0.000000,21.428571,41.071429,19.642857,3.571429,7.142857,1.785714,1.785714,0.000000,0.000000,3.571429,21,29,63.333333,18
23/06/2023 11:04,202304,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,A,S,30,0,1,12.903226,16.129032,19.354839,12.903226,6.451613,19.354839,3.225806,6.451613,0.000000,0.000000,3.225806,47,21,61.904762,15
23/06/2023 11:04,202304,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,D,S,30,0,1,0.000000,9.677419,38.709677,9.677419,12.903226,12.903226,6.451613,6.451613,0.000000,0.000000,3.225806,48,22,68.181818,17
23/06/2023 11:04,202304,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,A,C,8,0,0,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,75.000000,17
23/06/2023 11:04,202304,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,D,C,8,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,8,87.500000,9
23/06/2023 11:04,202304,GATWICK,GAMBIA,BANJUL,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,44.444444,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,77.777778,13
23/06/2023 11:04,202304,GATWICK,GAMBIA,BANJUL,TUI AIRWAYS LTD,D,C,6,0,0,0.000000,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,7,71.428571,16
23/06/2023 11:04,202304,GATWICK,SENEGAL,DAKAR (BLAISE DIAGNE),TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/06/2023 11:04,202304,GATWICK,SENEGAL,DAKAR (BLAISE DIAGNE),TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
23/06/2023 11:04,202304,GATWICK,AUSTRIA,INNSBRUCK,EASYJET UK LTD,A,S,16,0,0,0.000000,18.750000,31.250000,6.250000,31.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27,41,60.975610,18
23/06/2023 11:04,202304,GATWICK,AUSTRIA,INNSBRUCK,EASYJET UK LTD,D,S,16,0,0,0.000000,18.750000,31.250000,18.750000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,41,70.731707,15
23/06/2023 11:04,202304,GATWICK,AUSTRIA,INNSBRUCK,TITAN AIRWAYS LTD,A,C,3,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,2,50.000000,43
23/06/2023 11:04,202304,GATWICK,AUSTRIA,INNSBRUCK,TITAN AIRWAYS LTD,D,C,2,0,1,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,3,1,0.000000,96
23/06/2023 11:04,202304,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,7,57.142857,15
23/06/2023 11:04,202304,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,D,C,3,0,1,0.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,19,5,40.000000,14
23/06/2023 11:04,202304,GATWICK,AUSTRIA,SALZBURG,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
23/06/2023 11:04,202304,GATWICK,AUSTRIA,SALZBURG,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,5,0,0,0.000000,0.000000,60.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
23/06/2023 11:04,202304,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,A,S,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
23/06/2023 11:04,202304,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,D,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
23/06/2023 11:04,202304,GATWICK,AUSTRIA,SALZBURG,EASYJET UK LTD,A,S,12,0,0,0.000000,25.000000,33.333333,33.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17,4,0.000000,36
23/06/2023 11:04,202304,GATWICK,AUSTRIA,SALZBURG,EASYJET UK LTD,D,S,12,0,0,0.000000,25.000000,58.333333,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,4,100.000000,5
23/06/2023 11:04,202304,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
23/06/2023 11:04,202304,GATWICK,AUSTRIA,VIENNA,WIZZ AIR,A,S,51,0,0,13.725490,23.529412,27.450980,9.803922,9.803922,13.725490,1.960784,0.000000,0.000000,0.000000,0.000000,22,60,31.666667,31
23/06/2023 11:04,202304,GATWICK,AUSTRIA,VIENNA,WIZZ AIR,D,S,51,0,0,0.000000,5.882353,37.254902,11.764706,17.647059,23.529412,3.921569,0.000000,0.000000,0.000000,0.000000,36,60,20.000000,38
23/06/2023 11:04,202304,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,TUI AIRWAYS LTD,A,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
23/06/2023 11:04,202304,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CROATIA,DUBROVNIK,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,21,0,0,4.761905,42.857143,0.000000,23.809524,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CROATIA,DUBROVNIK,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,22,0,0,0.000000,13.636364,50.000000,9.090909,13.636364,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,A,S,9,0,1,0.000000,50.000000,20.000000,0.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,10.000000,21,8,50.000000,18
23/06/2023 11:04,202304,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,0.000000,75.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,26,8,62.500000,19
23/06/2023 11:04,202304,GATWICK,CROATIA,DUBROVNIK,EASYJET UK LTD,A,S,26,0,1,3.703704,33.333333,37.037037,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.703704,8,17,66.666667,13
23/06/2023 11:04,202304,GATWICK,CROATIA,DUBROVNIK,EASYJET UK LTD,D,S,26,0,0,0.000000,19.230769,57.692308,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,18,88.888889,4
23/06/2023 11:04,202304,GATWICK,CROATIA,DUBROVNIK,FREEBIRD AIRLINES EUROPE LIMITED,A,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67,2,50.000000,10
23/06/2023 11:04,202304,GATWICK,CROATIA,DUBROVNIK,FREEBIRD AIRLINES EUROPE LIMITED,D,C,2,0,0,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,83,2,0.000000,71
23/06/2023 11:04,202304,GATWICK,CROATIA,PULA,EASYJET UK LTD,A,S,4,0,0,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,7,42.857143,25
23/06/2023 11:04,202304,GATWICK,CROATIA,PULA,EASYJET UK LTD,D,S,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,7,71.428571,21
23/06/2023 11:04,202304,GATWICK,CROATIA,RIJEKA,EASYJET UK LTD,A,S,9,0,2,9.090909,45.454545,9.090909,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,18.181818,13,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CROATIA,RIJEKA,EASYJET UK LTD,D,S,9,0,2,0.000000,36.363636,9.090909,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,18.181818,12,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CROATIA,RIJEKA,ENTER AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
23/06/2023 11:04,202304,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,A,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,D,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CROATIA,SPLIT,EASYJET UK LTD,A,S,30,0,0,13.333333,33.333333,26.666667,6.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,36,69.444444,13
23/06/2023 11:04,202304,GATWICK,CROATIA,SPLIT,EASYJET UK LTD,D,S,30,0,0,0.000000,10.000000,63.333333,13.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,17,36,77.777778,10
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,13
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,21
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,A,S,38,0,0,0.000000,7.894737,28.947368,18.421053,23.684211,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,36,46,37.500000,24
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,D,S,37,0,0,0.000000,0.000000,37.837838,29.729730,21.621622,10.810811,0.000000,0.000000,0.000000,0.000000,0.000000,27,47,61.702128,25
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,TUI AIRWAYS LTD,A,C,6,0,0,16.666667,0.000000,66.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,5,60.000000,13
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,0.000000,88.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,75.000000,13
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,WIZZ AIR,A,S,17,0,0,17.647059,17.647059,17.647059,23.529412,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,WIZZ AIR,D,S,17,0,0,0.000000,5.882353,23.529412,17.647059,35.294118,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,WIZZ AIR UK LTD,A,S,13,0,0,0.000000,0.000000,38.461538,15.384615,15.384615,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,49,8,25.000000,44
23/06/2023 11:04,202304,GATWICK,CYPRUS,LARNACA,WIZZ AIR UK LTD,D,S,13,0,0,0.000000,0.000000,38.461538,7.692308,30.769231,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,43,9,0.000000,91
23/06/2023 11:04,202304,GATWICK,CYPRUS,PAPHOS,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,26,0,0,15.384615,23.076923,30.769231,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CYPRUS,PAPHOS,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,26,0,0,0.000000,0.000000,46.153846,23.076923,11.538462,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
23/06/2023 11:04,202304,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,58.823529,21
23/06/2023 11:04,202304,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,82.352941,15
23/06/2023 11:04,202304,GATWICK,CYPRUS,PAPHOS,EASYJET UK LTD,A,S,87,0,2,5.617978,15.730337,26.966292,23.595506,17.977528,6.741573,1.123596,0.000000,0.000000,0.000000,2.247191,23,81,62.962963,15
23/06/2023 11:04,202304,GATWICK,CYPRUS,PAPHOS,EASYJET UK LTD,D,S,86,0,0,0.000000,1.162791,58.139535,13.953488,15.116279,10.465116,1.162791,0.000000,0.000000,0.000000,0.000000,24,82,59.756098,18
23/06/2023 11:04,202304,GATWICK,CYPRUS,PAPHOS,TUI AIRWAYS LTD,A,C,13,0,0,7.692308,15.384615,38.461538,7.692308,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,21,17,64.705882,14
23/06/2023 11:04,202304,GATWICK,CYPRUS,PAPHOS,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,7.142857,64.285714,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,17,18,83.333333,11
23/06/2023 11:04,202304,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,A,S,44,0,0,2.272727,6.818182,38.636364,11.363636,18.181818,18.181818,2.272727,2.272727,0.000000,0.000000,0.000000,39,67,80.597015,12
23/06/2023 11:04,202304,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,D,S,44,0,0,0.000000,11.363636,56.818182,13.636364,4.545455,11.363636,0.000000,2.272727,0.000000,0.000000,0.000000,26,67,76.470588,12
23/06/2023 11:04,202304,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,A,S,126,0,1,29.133858,29.133858,19.685039,7.874016,11.023622,1.574803,0.787402,0.000000,0.000000,0.000000,0.787402,10,124,87.301587,6
23/06/2023 11:04,202304,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,D,S,126,0,1,0.000000,23.622047,44.881890,10.236220,11.811024,7.086614,1.574803,0.000000,0.000000,0.000000,0.787402,18,124,89.062500,4
23/06/2023 11:04,202304,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,A,S,20,0,0,45.000000,25.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,25,84.000000,9
23/06/2023 11:04,202304,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,D,S,20,0,0,0.000000,60.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25,88.000000,7
23/06/2023 11:04,202304,GATWICK,FRANCE,BASTIA,EASYJET UK LTD,A,S,9,0,0,11.111111,11.111111,11.111111,33.333333,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,41,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,BASTIA,EASYJET UK LTD,D,S,9,0,0,0.000000,0.000000,44.444444,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,BIARRITZ,EASYJET UK LTD,A,S,4,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,75.000000,7
23/06/2023 11:04,202304,GATWICK,FRANCE,BIARRITZ,EASYJET UK LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,62.500000,16
23/06/2023 11:04,202304,GATWICK,FRANCE,BORDEAUX,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,29,0,0,24.137931,31.034483,24.137931,13.793103,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,BORDEAUX,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,29,0,0,0.000000,6.896552,41.379310,20.689655,27.586207,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S,10,0,0,0.000000,40.000000,10.000000,10.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S,10,0,0,0.000000,0.000000,30.000000,20.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,BORDEAUX,EASYJET EUROPE,A,S,29,0,1,16.666667,46.666667,26.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,4,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,BORDEAUX,EASYJET EUROPE,D,S,29,0,1,0.000000,16.666667,40.000000,26.666667,3.333333,10.000000,0.000000,0.000000,0.000000,0.000000,3.333333,18,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,28,0,2,6.666667,30.000000,10.000000,16.666667,3.333333,23.333333,3.333333,0.000000,0.000000,0.000000,6.666667,32,54,72.222222,11
23/06/2023 11:04,202304,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,28,0,2,0.000000,20.000000,46.666667,6.666667,10.000000,6.666667,3.333333,0.000000,0.000000,0.000000,6.666667,22,54,68.518519,13
23/06/2023 11:04,202304,GATWICK,FRANCE,CHAMBERY,BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,CHAMBERY,JET2.COM LTD,A,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,CHAMBERY,JET2.COM LTD,D,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,0.000000,40.000000,0.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,91,7,71.428571,31
23/06/2023 11:04,202304,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,5,0,1,0.000000,0.000000,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,8,5,80.000000,28
23/06/2023 11:04,202304,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,13,0,0,0.000000,7.692308,23.076923,7.692308,15.384615,23.076923,0.000000,23.076923,0.000000,0.000000,0.000000,90,15,40.000000,48
23/06/2023 11:04,202304,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,0.000000,37.500000,37.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,10,40.000000,40
23/06/2023 11:04,202304,GATWICK,FRANCE,GRENOBLE,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,C,3,0,0,0.000000,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,GRENOBLE,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,A,S,11,0,0,0.000000,0.000000,0.000000,9.090909,9.090909,36.363636,36.363636,9.090909,0.000000,0.000000,0.000000,109,9,33.333333,58
23/06/2023 11:04,202304,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,D,S,11,0,0,0.000000,9.090909,0.000000,18.181818,45.454545,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,65,9,33.333333,45
23/06/2023 11:04,202304,GATWICK,FRANCE,GRENOBLE,JET2.COM LTD,A,C,3,0,0,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,GRENOBLE,JET2.COM LTD,D,C,3,0,0,0.000000,33.333333,0.000000,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
23/06/2023 11:04,202304,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,10,63.636364,40
23/06/2023 11:04,202304,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,8,62.500000,18
23/06/2023 11:04,202304,GATWICK,FRANCE,LA ROCHELLE,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,37.500000,32
23/06/2023 11:04,202304,GATWICK,FRANCE,LA ROCHELLE,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,25.000000,33
