﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16/10/2023 12:00,202308,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,3.225806,25.806452,38.709677,19.354839,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,29,13,69.230769,17
16/10/2023 12:00,202308,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S,62,0,0,4.838710,43.548387,41.935484,6.451613,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,6,62,79.032258,18
16/10/2023 12:00,202308,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S,62,0,0,0.000000,32.258065,45.161290,11.290323,6.451613,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,12,62,30.645161,55
16/10/2023 12:00,202308,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,A,S,18,0,0,16.666667,5.555556,27.777778,27.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,25,18,66.666667,12
16/10/2023 12:00,202308,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,D,S,18,0,0,5.555556,22.222222,22.222222,5.555556,27.777778,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,35,18,88.888889,11
16/10/2023 12:00,202308,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S,31,0,0,0.000000,16.129032,35.483871,19.354839,19.354839,6.451613,0.000000,0.000000,3.225806,0.000000,0.000000,70,18,38.888889,26
16/10/2023 12:00,202308,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,12.903226,35.483871,29.032258,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,18,18,44.444444,23
16/10/2023 12:00,202308,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S,62,0,0,4.838710,17.741935,30.645161,12.903226,17.741935,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,32,53,83.018868,11
16/10/2023 12:00,202308,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S,62,0,0,0.000000,4.838710,30.645161,22.580645,12.903226,16.129032,9.677419,0.000000,3.225806,0.000000,0.000000,73,53,43.396226,26
16/10/2023 12:00,202308,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,S,31,0,0,16.129032,41.935484,32.258065,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,96.774194,2
16/10/2023 12:00,202308,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S,31,0,0,0.000000,51.612903,32.258065,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,74.193548,10
16/10/2023 12:00,202308,HEATHROW,QATAR,DOHA HAMAD,AMERICAN AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,32
16/10/2023 12:00,202308,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,96.774194,3
16/10/2023 12:00,202308,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,22.580645,36
16/10/2023 12:00,202308,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,208,0,0,32.692308,37.980769,19.711538,6.730769,2.403846,0.000000,0.000000,0.480769,0.000000,0.000000,0.000000,5,186,70.967742,13
16/10/2023 12:00,202308,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,207,0,0,0.000000,9.661836,54.106280,17.874396,14.492754,2.898551,0.000000,0.000000,0.966184,0.000000,0.000000,23,186,20.967742,40
16/10/2023 12:00,202308,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,A,S,43,0,0,25.581395,46.511628,18.604651,2.325581,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,5,39,56.410256,45
16/10/2023 12:00,202308,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,D,S,44,0,0,0.000000,4.545455,40.909091,18.181818,27.272727,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,29,39,23.076923,63
16/10/2023 12:00,202308,HEATHROW,SAUDI ARABIA,NEOM BAY,SAUDI ARABIAN AIRLINES,A,S,5,0,0,40.000000,20.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,SAUDI ARABIA,NEOM BAY,SAUDI ARABIAN AIRLINES,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,A,S,30,0,1,77.419355,3.225806,6.451613,0.000000,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,7,23,86.956522,8
16/10/2023 12:00,202308,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,D,S,30,0,1,0.000000,6.451613,45.161290,32.258065,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,3.225806,22,22,18.181818,28
16/10/2023 12:00,202308,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,A,S,93,0,0,59.139785,30.107527,6.451613,1.075269,1.075269,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,3,62,98.387097,6
16/10/2023 12:00,202308,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,D,S,93,0,1,0.000000,12.765957,43.617021,14.893617,11.702128,9.574468,4.255319,2.127660,0.000000,0.000000,1.063830,31,62,46.774194,29
16/10/2023 12:00,202308,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,124,0,0,20.967742,44.354839,19.354839,6.451613,4.838710,3.225806,0.000000,0.000000,0.806452,0.000000,0.000000,13,155,91.612903,6
16/10/2023 12:00,202308,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S,124,0,0,0.000000,33.064516,36.290323,11.290323,12.096774,4.838710,1.612903,0.000000,0.806452,0.000000,0.000000,23,155,72.903226,15
16/10/2023 12:00,202308,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S,72,0,0,47.222222,30.555556,6.944444,0.000000,9.722222,4.166667,0.000000,0.000000,1.388889,0.000000,0.000000,30,59,81.355932,19
16/10/2023 12:00,202308,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S,71,0,0,0.000000,2.816901,42.253521,26.760563,16.901408,9.859155,1.408451,0.000000,0.000000,0.000000,0.000000,26,60,38.333333,42
16/10/2023 12:00,202308,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,186,0,0,10.215054,29.032258,36.021505,16.129032,5.913978,2.150538,0.537634,0.000000,0.000000,0.000000,0.000000,11,186,80.645161,11
16/10/2023 12:00,202308,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,186,0,0,0.000000,12.365591,49.462366,17.741935,14.516129,4.838710,0.537634,0.000000,0.537634,0.000000,0.000000,20,186,61.827957,19
16/10/2023 12:00,202308,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,A,S,62,0,0,29.032258,33.870968,14.516129,8.064516,8.064516,1.612903,1.612903,1.612903,1.612903,0.000000,0.000000,25,62,72.580645,13
16/10/2023 12:00,202308,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,D,S,63,0,0,0.000000,0.000000,38.095238,30.158730,20.634921,3.174603,4.761905,1.587302,1.587302,0.000000,0.000000,48,62,32.258065,32
16/10/2023 12:00,202308,HEATHROW,ISRAEL,TEL AVIV,EL AL,A,S,50,0,0,34.000000,42.000000,10.000000,6.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50,96.000000,2
16/10/2023 12:00,202308,HEATHROW,ISRAEL,TEL AVIV,EL AL,D,S,50,0,0,0.000000,0.000000,44.000000,22.000000,22.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,28,50,70.000000,15
16/10/2023 12:00,202308,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC AIRWAYS LTD,A,S,46,0,3,42.857143,14.285714,18.367347,12.244898,2.040816,4.081633,0.000000,0.000000,0.000000,0.000000,6.122449,8,30,50.000000,18
16/10/2023 12:00,202308,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC AIRWAYS LTD,D,S,45,0,3,0.000000,14.583333,37.500000,18.750000,18.750000,2.083333,2.083333,0.000000,0.000000,0.000000,6.250000,20,31,51.612903,23
16/10/2023 12:00,202308,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC INTERNATIONAL,A,S,16,0,0,37.500000,37.500000,6.250000,0.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC INTERNATIONAL,D,S,17,0,0,0.000000,0.000000,41.176471,23.529412,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,A,S,28,0,1,24.137931,48.275862,10.344828,6.896552,3.448276,0.000000,3.448276,0.000000,0.000000,0.000000,3.448276,10,31,100.000000,0
16/10/2023 12:00,202308,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,D,S,28,0,1,0.000000,10.344828,34.482759,20.689655,17.241379,13.793103,0.000000,0.000000,0.000000,0.000000,3.448276,28,31,51.612903,16
16/10/2023 12:00,202308,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S,44,0,0,31.818182,25.000000,20.454545,20.454545,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,35,88.571429,6
16/10/2023 12:00,202308,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S,44,0,0,0.000000,22.727273,36.363636,25.000000,9.090909,4.545455,0.000000,2.272727,0.000000,0.000000,0.000000,20,33,69.696970,15
16/10/2023 12:00,202308,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),A,S,62,0,0,14.516129,32.258065,32.258065,16.129032,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62,77.777778,8
16/10/2023 12:00,202308,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),D,S,61,0,0,6.557377,16.393443,54.098361,9.836066,8.196721,1.639344,3.278689,0.000000,0.000000,0.000000,0.000000,15,61,51.612903,20
16/10/2023 12:00,202308,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S,26,0,0,11.538462,3.846154,26.923077,19.230769,19.230769,11.538462,3.846154,3.846154,0.000000,0.000000,0.000000,41,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S,26,0,0,3.846154,15.384615,23.076923,11.538462,30.769231,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,41,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S,27,0,0,0.000000,48.148148,7.407407,14.814815,18.518519,3.703704,3.703704,3.703704,0.000000,0.000000,0.000000,29,23,52.173913,23
16/10/2023 12:00,202308,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S,27,0,0,0.000000,11.111111,59.259259,3.703704,11.111111,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,25,23,43.478261,19
16/10/2023 12:00,202308,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S,60,0,0,10.000000,30.000000,33.333333,13.333333,5.000000,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,16,61,95.081967,7
16/10/2023 12:00,202308,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,1.666667,28.333333,26.666667,23.333333,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,38,61,24.590164,29
16/10/2023 12:00,202308,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S,61,0,1,16.129032,38.709677,24.193548,6.451613,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,1.612903,10,62,76.190476,11
16/10/2023 12:00,202308,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S,61,0,1,0.000000,8.064516,33.870968,16.129032,22.580645,14.516129,3.225806,0.000000,0.000000,0.000000,1.612903,33,62,30.158730,34
16/10/2023 12:00,202308,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,36,0,0,5.555556,27.777778,19.444444,19.444444,8.333333,13.888889,2.777778,2.777778,0.000000,0.000000,0.000000,31,40,90.000000,6
16/10/2023 12:00,202308,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,34,0,0,0.000000,14.705882,23.529412,20.588235,14.705882,20.588235,2.941176,2.941176,0.000000,0.000000,0.000000,37,37,51.351351,24
16/10/2023 12:00,202308,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S,9,0,0,0.000000,0.000000,0.000000,33.333333,0.000000,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,79,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S,9,0,0,0.000000,0.000000,0.000000,11.111111,22.222222,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,98,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S,21,0,1,31.818182,50.000000,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,1,31,70.967742,73
16/10/2023 12:00,202308,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S,21,0,1,0.000000,40.909091,40.909091,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,7,31,77.419355,37
16/10/2023 12:00,202308,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S,22,0,1,13.043478,47.826087,13.043478,0.000000,8.695652,4.347826,0.000000,0.000000,8.695652,0.000000,4.347826,114,18,72.222222,14
16/10/2023 12:00,202308,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S,23,0,0,0.000000,21.739130,34.782609,13.043478,8.695652,17.391304,4.347826,0.000000,0.000000,0.000000,0.000000,32,18,44.444444,19
16/10/2023 12:00,202308,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S,31,0,0,9.677419,25.806452,29.032258,22.580645,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,32.258065,25.806452,22.580645,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,A,S,31,0,0,12.903226,25.806452,29.032258,29.032258,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,31,80.645161,6
16/10/2023 12:00,202308,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,D,S,31,0,0,0.000000,48.387097,38.709677,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,31,80.645161,10
16/10/2023 12:00,202308,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,A,S,17,0,0,41.176471,23.529412,11.764706,11.764706,0.000000,5.882353,0.000000,0.000000,5.882353,0.000000,0.000000,49,14,64.285714,47
16/10/2023 12:00,202308,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,D,S,18,0,0,0.000000,50.000000,27.777778,5.555556,5.555556,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,68,13,76.923077,16
16/10/2023 12:00,202308,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S,31,0,0,22.580645,32.258065,38.709677,0.000000,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,8,31,80.645161,78
16/10/2023 12:00,202308,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S,31,0,0,0.000000,38.709677,45.161290,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,80.645161,153
16/10/2023 12:00,202308,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,31,0,0,38.709677,25.806452,22.580645,0.000000,0.000000,3.225806,0.000000,6.451613,3.225806,0.000000,0.000000,51,31,83.870968,11
16/10/2023 12:00,202308,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,25.806452,51.612903,12.903226,3.225806,0.000000,3.225806,0.000000,3.225806,0.000000,0.000000,53,31,87.096774,9
16/10/2023 12:00,202308,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S,60,0,2,20.967742,22.580645,16.129032,20.967742,9.677419,1.612903,0.000000,1.612903,3.225806,0.000000,3.225806,59,60,93.333333,3
16/10/2023 12:00,202308,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S,59,0,3,0.000000,1.612903,35.483871,16.129032,20.967742,16.129032,3.225806,0.000000,1.612903,0.000000,4.838710,61,62,37.096774,38
16/10/2023 12:00,202308,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,0.000000,6.451613,16.129032,29.032258,41.935484,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,35,31,93.548387,2
16/10/2023 12:00,202308,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,38.709677,35.483871,16.129032,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,87.096774,8
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,146,0,11,7.643312,38.216561,22.929936,8.280255,9.554140,3.184713,1.910828,1.273885,0.000000,0.000000,7.006369,16,86,73.863636,18
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,147,0,10,0.000000,17.197452,32.484076,15.286624,18.471338,8.917197,0.636943,0.636943,0.000000,0.000000,6.369427,25,87,54.545455,31
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,91,83.870968,10
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,91,67.741935,15
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,171,0,11,16.483516,37.362637,21.978022,4.945055,6.593407,4.945055,1.098901,0.549451,0.000000,0.000000,6.043956,13,70,90.000000,6
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,173,0,9,0.000000,11.538462,35.164835,22.527473,18.131868,4.945055,2.197802,0.549451,0.000000,0.000000,4.945055,24,70,74.285714,10
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,62,74.193548,25
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,61,67.213115,28
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,A,S,31,0,3,32.352941,41.176471,8.823529,0.000000,0.000000,5.882353,2.941176,0.000000,0.000000,0.000000,8.823529,11,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,D,S,30,0,2,0.000000,25.000000,50.000000,9.375000,3.125000,3.125000,3.125000,0.000000,0.000000,0.000000,6.250000,14,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,319,0,18,5.637982,26.112760,29.970326,13.649852,12.759644,4.154303,1.483680,0.890208,0.000000,0.000000,5.341246,19,199,63.500000,16
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,320,0,18,0.000000,14.792899,32.248521,19.230769,17.159763,8.284024,2.071006,0.887574,0.000000,0.000000,5.325444,26,199,49.000000,21
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,235,0,19,12.204724,36.614173,23.228346,9.448819,5.905512,3.543307,0.787402,0.787402,0.000000,0.000000,7.480315,13,197,85.353535,9
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,237,0,17,0.000000,14.960630,36.614173,17.716535,11.417323,9.842520,1.574803,1.181102,0.000000,0.000000,6.692913,26,197,54.040404,19
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,A,S,60,0,0,5.000000,33.333333,31.666667,13.333333,11.666667,3.333333,0.000000,1.666667,0.000000,0.000000,0.000000,17,53,73.584906,14
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,25.000000,33.333333,20.000000,11.666667,8.333333,0.000000,1.666667,0.000000,0.000000,0.000000,20,53,58.490566,18
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,30,0,1,12.903226,45.161290,19.354839,6.451613,3.225806,9.677419,0.000000,0.000000,0.000000,0.000000,3.225806,14,31,90.322581,3
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,30,0,1,0.000000,19.354839,29.032258,16.129032,19.354839,9.677419,3.225806,0.000000,0.000000,0.000000,3.225806,29,31,54.838710,20
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S,125,0,10,8.148148,25.185185,22.962963,17.777778,8.148148,8.148148,0.740741,1.481481,0.000000,0.000000,7.407407,23,129,81.395349,10
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S,126,0,9,0.000000,17.037037,36.296296,14.074074,14.074074,10.370370,1.481481,0.000000,0.000000,0.000000,6.666667,23,130,69.230769,20
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,8,0,0,0.000000,25.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,7,0,2,0.000000,0.000000,44.444444,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.222222,13,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,27,88.888889,5
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,81.481481,12
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,GATWICK,AIR PORTUGAL,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,GATWICK,THY TURKISH AIRLINES,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,83,0,2,3.529412,49.411765,27.058824,11.764706,4.705882,1.176471,0.000000,0.000000,0.000000,0.000000,2.352941,7,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,83,0,2,0.000000,25.882353,44.705882,16.470588,8.235294,2.352941,0.000000,0.000000,0.000000,0.000000,2.352941,12,0,0.000000,
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,149,0,8,3.821656,33.121019,24.840764,14.012739,11.464968,5.732484,1.273885,0.636943,0.000000,0.000000,5.095541,19,72,63.888889,16
16/10/2023 12:00,202308,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,151,0,7,0.000000,9.493671,32.278481,20.253165,17.088608,11.392405,4.430380,0.632911,0.000000,0.000000,4.430380,33,71,56.338028,19
