﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,16,62.500000,26
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,955,0,19,0.616016,40.759754,38.193018,7.084189,6.160164,3.080082,1.232033,0.821355,0.102669,0.000000,1.950719,14,959,79.303279,11
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,GUERNSEY,WEST ATLANTIC UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,20,0,0,20.000000,20.000000,40.000000,5.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,18,44.444444,57
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,19,0,1,5.000000,10.000000,30.000000,15.000000,25.000000,10.000000,0.000000,0.000000,0.000000,0.000000,5.000000,25,18,22.222222,71
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,ISLE OF MAN,BLUE ISLANDS LIMITED,A,S,10,0,0,0.000000,60.000000,20.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,ISLE OF MAN,BLUE ISLANDS LIMITED,D,S,10,0,0,10.000000,10.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,A,S,53,0,1,1.851852,53.703704,20.370370,11.111111,5.555556,1.851852,3.703704,0.000000,0.000000,0.000000,1.851852,12,55,70.909091,10
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,D,S,53,0,1,0.000000,29.629630,40.740741,11.111111,9.259259,3.703704,1.851852,0.000000,1.851852,0.000000,1.851852,22,55,49.090909,24
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,A,S,495,0,12,14.990138,43.195266,22.879684,6.706114,6.508876,1.577909,1.380671,0.000000,0.394477,0.000000,2.366864,11,355,84.593838,7
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,D,S,495,0,16,6.262231,34.050881,26.223092,13.698630,11.154599,2.544031,1.565558,0.978474,0.391389,0.000000,3.131115,19,355,73.109244,15
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,GATWICK,AURIGNY AIR SERVICES,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,56,1,0.000000,18
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,104,83.653846,9
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,103,78.640777,11
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,1390,0,21,11.055989,30.900071,24.946846,10.701630,10.134656,8.150248,1.771793,0.566974,0.283487,0.000000,1.488306,21,1054,71.549296,16
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,1388,0,25,2.618542,37.933475,27.034678,10.191083,9.624912,7.714084,1.556971,0.778485,0.778485,0.000000,1.769285,23,1054,64.727955,21
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,114
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,1458,0,41,3.335557,26.884590,30.953969,15.543696,13.675784,5.270180,1.134089,0.466978,0.000000,0.000000,2.735157,19,1375,62.491154,18
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,1456,0,44,0.733333,35.800000,28.800000,11.800000,12.133333,5.333333,1.733333,0.666667,0.066667,0.000000,2.933333,19,1378,69.718310,15
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,22,0,0,13.636364,45.454545,13.636364,18.181818,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,10,28,75.862069,18
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,22,0,0,0.000000,40.909091,27.272727,18.181818,0.000000,0.000000,9.090909,4.545455,0.000000,0.000000,0.000000,31,28,79.310345,19
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,462,0,6,7.905983,35.042735,23.717949,12.606838,11.752137,5.769231,1.282051,0.427350,0.213675,0.000000,1.282051,18,323,73.312883,16
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,LUTON,EASYJET UK LTD,D,S,461,0,7,6.623932,25.427350,30.128205,11.752137,14.102564,7.478632,1.709402,1.068376,0.213675,0.000000,1.495726,24,323,64.417178,21
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,STANSTED,JET2.COM LTD,A,S,18,0,0,0.000000,33.333333,33.333333,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18,25,56.000000,16
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,STANSTED,JET2.COM LTD,D,S,18,0,0,0.000000,16.666667,22.222222,27.777778,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,26,25,40.000000,28
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,52
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,A,S,325,0,7,30.421687,35.542169,17.168675,5.120482,5.421687,2.108434,0.903614,0.301205,0.903614,0.000000,2.108434,14,274,86.642599,8
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,325,0,9,2.694611,35.029940,30.838323,12.275449,8.982036,4.790419,1.497006,0.598802,0.598802,0.000000,2.694611,20,273,73.550725,15
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,35.294118,37
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,MANCHESTER,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,35.294118,41
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,NEWCASTLE,ENTER AIR,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,A,S,18,0,0,0.000000,11.111111,33.333333,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,19,78.947368,13
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,NEWCASTLE,JET2.COM LTD,D,S,18,0,0,0.000000,0.000000,5.555556,16.666667,38.888889,33.333333,0.000000,5.555556,0.000000,0.000000,0.000000,59,19,10.526316,38
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,NORWICH,BLUE ISLANDS LIMITED,A,S,37,0,0,2.702703,32.432432,29.729730,21.621622,8.108108,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,14,39,76.923077,19
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,NORWICH,BLUE ISLANDS LIMITED,D,S,38,0,0,0.000000,23.684211,44.736842,13.157895,13.157895,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,16,39,64.102564,22
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,A,S,1115,0,11,11.545293,43.516874,23.268206,8.703375,5.861456,3.996448,1.065719,0.976909,0.088810,0.000000,0.976909,13,1063,78.037383,15
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,D,S,1116,0,8,0.266904,33.274021,44.128114,9.430605,6.850534,3.736655,1.067616,0.533808,0.000000,0.000000,0.711744,13,1065,75.862069,15
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,A,S,20,0,1,42.857143,23.809524,9.523810,4.761905,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,11,19,42.105263,53
19/03/2024 11:56,2023,JERSEY,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,EASTERN AIRWAYS,D,S,19,0,0,0.000000,26.315789,26.315789,15.789474,21.052632,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,23,19,21.052632,67
19/03/2024 11:56,2023,JERSEY,DENMARK,SONDERBORG,AIR ALSIE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,4
19/03/2024 11:56,2023,JERSEY,DENMARK,SONDERBORG,AIR ALSIE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,83.333333,12
19/03/2024 11:56,2023,JERSEY,DENMARK,SONDERBORG,AIR ALSIE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
19/03/2024 11:56,2023,JERSEY,DENMARK,SONDERBORG,AIR ALSIE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
19/03/2024 11:56,2023,JERSEY,FINLAND,ENONTEKIO,ENTER AIR,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
19/03/2024 11:56,2023,JERSEY,FRANCE,CAEN,BLUE ISLANDS LIMITED,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,JERSEY,FRANCE,CAEN,BLUE ISLANDS LIMITED,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
19/03/2024 11:56,2023,JERSEY,FRANCE,GRENOBLE,BLUE ISLANDS LIMITED,A,C,3,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,2,0.000000,28
19/03/2024 11:56,2023,JERSEY,FRANCE,GRENOBLE,BLUE ISLANDS LIMITED,D,C,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,2,50.000000,17
19/03/2024 11:56,2023,JERSEY,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
19/03/2024 11:56,2023,JERSEY,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
19/03/2024 11:56,2023,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
19/03/2024 11:56,2023,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,35
19/03/2024 11:56,2023,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),EUROPE AIRPOST,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
19/03/2024 11:56,2023,JERSEY,FRANCE,RENNES,BLUE ISLANDS LIMITED,A,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
19/03/2024 11:56,2023,JERSEY,FRANCE,RENNES,BLUE ISLANDS LIMITED,A,S,29,0,0,20.689655,34.482759,10.344828,10.344828,10.344828,6.896552,6.896552,0.000000,0.000000,0.000000,0.000000,23,24,70.833333,20
19/03/2024 11:56,2023,JERSEY,FRANCE,RENNES,BLUE ISLANDS LIMITED,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
19/03/2024 11:56,2023,JERSEY,FRANCE,RENNES,BLUE ISLANDS LIMITED,D,S,29,0,0,3.448276,34.482759,37.931034,6.896552,3.448276,6.896552,6.896552,0.000000,0.000000,0.000000,0.000000,21,24,58.333333,23
19/03/2024 11:56,2023,JERSEY,FRANCE,RENNES,CHALAIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,33.333333,30
19/03/2024 11:56,2023,JERSEY,FRANCE,RENNES,CHALAIR,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,19
19/03/2024 11:56,2023,JERSEY,FRANCE,TOULOUSE (BLAGNAC),BLUE ISLANDS LIMITED,A,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,JERSEY,FRANCE,TOULOUSE (BLAGNAC),BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,JERSEY,GERMANY,BERLIN BRANDENBURG,BLUE ISLANDS LIMITED,A,C,4,0,0,0.000000,0.000000,75.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,64,4,0.000000,47
19/03/2024 11:56,2023,JERSEY,GERMANY,BERLIN BRANDENBURG,BLUE ISLANDS LIMITED,D,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,68,4,50.000000,15
19/03/2024 11:56,2023,JERSEY,GERMANY,BRAUNSCHWEIG,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,1,0.000000,24
19/03/2024 11:56,2023,JERSEY,GERMANY,BRAUNSCHWEIG,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,1,0.000000,81
19/03/2024 11:56,2023,JERSEY,GERMANY,BREMEN,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,4
19/03/2024 11:56,2023,JERSEY,GERMANY,BREMEN,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,2,50.000000,11
19/03/2024 11:56,2023,JERSEY,GERMANY,COLOGNE BONN,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,19
19/03/2024 11:56,2023,JERSEY,GERMANY,COLOGNE BONN,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
19/03/2024 11:56,2023,JERSEY,GERMANY,DORTMUND,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:56,2023,JERSEY,GERMANY,DORTMUND,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
19/03/2024 11:56,2023,JERSEY,GERMANY,DRESDEN,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,0
19/03/2024 11:56,2023,JERSEY,GERMANY,DRESDEN,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,1,100.000000,6
19/03/2024 11:56,2023,JERSEY,GERMANY,DUSSELDORF,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,15
19/03/2024 11:56,2023,JERSEY,GERMANY,DUSSELDORF,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,12
19/03/2024 11:56,2023,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,18
19/03/2024 11:56,2023,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,A,S,19,0,0,0.000000,36.842105,47.368421,0.000000,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,53.846154,24
19/03/2024 11:56,2023,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,25
19/03/2024 11:56,2023,JERSEY,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,D,S,19,0,0,0.000000,36.842105,36.842105,10.526316,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,13,46.153846,26
19/03/2024 11:56,2023,JERSEY,GERMANY,FRANKFURT MAIN,BLUE ISLANDS LIMITED,A,C,5,0,0,0.000000,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,2,0.000000,139
19/03/2024 11:56,2023,JERSEY,GERMANY,FRANKFURT MAIN,BLUE ISLANDS LIMITED,D,C,6,0,0,0.000000,16.666667,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,2,100.000000,13
19/03/2024 11:56,2023,JERSEY,GERMANY,FRIEDRICHSHAFEN,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,JERSEY,GERMANY,FRIEDRICHSHAFEN,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
19/03/2024 11:56,2023,JERSEY,GERMANY,HAMBURG,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,12
19/03/2024 11:56,2023,JERSEY,GERMANY,HAMBURG,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,17
19/03/2024 11:56,2023,JERSEY,GERMANY,HANOVER,BLUE ISLANDS LIMITED,A,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,3,33.333333,42
19/03/2024 11:56,2023,JERSEY,GERMANY,HANOVER,BLUE ISLANDS LIMITED,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:56,2023,JERSEY,GERMANY,HANOVER,BLUE ISLANDS LIMITED,D,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,100.000000,8
19/03/2024 11:56,2023,JERSEY,GERMANY,KASSEL,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,76
19/03/2024 11:56,2023,JERSEY,GERMANY,KASSEL,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,50
19/03/2024 11:56,2023,JERSEY,GERMANY,LEIPZIG,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,7
19/03/2024 11:56,2023,JERSEY,GERMANY,LEIPZIG,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,4
19/03/2024 11:56,2023,JERSEY,GERMANY,LUBECK,AIR ALSIE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,60.000000,13
19/03/2024 11:56,2023,JERSEY,GERMANY,LUBECK,AIR ALSIE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,61.111111,11
19/03/2024 11:56,2023,JERSEY,GERMANY,LUBECK,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
19/03/2024 11:56,2023,JERSEY,GERMANY,LUBECK,BLUE ISLANDS LIMITED,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,139
19/03/2024 11:56,2023,JERSEY,GERMANY,MEMMINGEN ALLGAU,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,3,0.000000,46
19/03/2024 11:56,2023,JERSEY,GERMANY,MEMMINGEN ALLGAU,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,3,66.666667,13
19/03/2024 11:56,2023,JERSEY,GERMANY,MUNICH,AIR DOLOMITI,A,S,20,0,0,0.000000,15.000000,40.000000,40.000000,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
19/03/2024 11:56,2023,JERSEY,GERMANY,MUNICH,AIR DOLOMITI,D,S,20,0,0,0.000000,0.000000,35.000000,15.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
19/03/2024 11:56,2023,JERSEY,GERMANY,MUNICH,BLUE ISLANDS LIMITED,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,1,0.000000,28
19/03/2024 11:56,2023,JERSEY,GERMANY,MUNICH,BLUE ISLANDS LIMITED,D,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
19/03/2024 11:56,2023,JERSEY,GERMANY,MUNICH,LUFTHANSA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,13.636364,54
19/03/2024 11:56,2023,JERSEY,GERMANY,MUNICH,LUFTHANSA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,4.545455,79
19/03/2024 11:56,2023,JERSEY,GERMANY,MUNSTER-OSNABRUCK,BLUE ISLANDS LIMITED,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,0.000000,61
19/03/2024 11:56,2023,JERSEY,GERMANY,MUNSTER-OSNABRUCK,BLUE ISLANDS LIMITED,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,4,50.000000,27
